FREQUENCY,Transmission
 30000000 ,-012.211
 30012500 ,-012.286
 30025000 ,-012.351
 30037500 ,-012.405
 30050000 ,-012.453
 30062500 ,-012.485
 30075000 ,-012.501
 30087500 ,-012.499
 30100000 ,-012.490
 30112500 ,-012.463
 30125000 ,-012.420
 30137500 ,-012.377
 30150000 ,-012.311
 30162500 ,-012.242
 30175000 ,-012.168
 30187500 ,-012.098
 30200000 ,-012.027
 30212500 ,-011.956
 30225000 ,-011.889
 30237500 ,-011.843
 30250000 ,-011.803
 30262500 ,-011.791
 30275000 ,-011.800
 30287500 ,-011.826
 30300000 ,-011.862
 30312500 ,-011.922
 30325000 ,-011.989
 30337500 ,-012.093
 30350000 ,-012.205
 30362500 ,-012.325
 30375000 ,-012.465
 30387500 ,-012.597
 30400000 ,-012.751
 30412500 ,-012.894
 30425000 ,-013.057
 30437500 ,-013.208
 30450000 ,-013.373
 30462500 ,-013.544
 30475000 ,-013.700
 30487500 ,-013.873
 30500000 ,-014.030
 30512500 ,-014.188
 30525000 ,-014.341
 30537500 ,-014.482
 30550000 ,-014.618
 30562500 ,-014.752
 30575000 ,-014.880
 30587500 ,-015.014
 30600000 ,-015.146
 30612500 ,-015.278
 30625000 ,-015.420
 30637500 ,-015.561
 30650000 ,-015.714
 30662500 ,-015.871
 30675000 ,-016.059
 30687500 ,-016.253
 30700000 ,-016.462
 30712500 ,-016.689
 30725000 ,-016.927
 30737500 ,-017.160
 30750000 ,-017.402
 30762500 ,-017.653
 30775000 ,-017.901
 30787500 ,-018.161
 30800000 ,-018.425
 30812500 ,-018.703
 30825000 ,-018.984
 30837500 ,-019.278
 30850000 ,-019.564
 30862500 ,-019.864
 30875000 ,-020.168
 30887500 ,-020.482
 30900000 ,-020.808
 30912500 ,-021.138
 30925000 ,-021.480
 30937500 ,-021.835
 30950000 ,-022.193
 30962500 ,-022.550
 30975000 ,-022.897
 30987500 ,-023.246
 31000000 ,-023.602
 31012500 ,-023.976
 31025000 ,-024.356
 31037500 ,-024.759
 31050000 ,-025.141
 31062500 ,-025.532
 31075000 ,-025.941
 31087500 ,-026.378
 31100000 ,-026.820
 31112500 ,-027.251
 31125000 ,-027.723
 31137500 ,-028.178
 31150000 ,-028.666
 31162500 ,-029.158
 31175000 ,-029.687
 31187500 ,-030.204
 31200000 ,-030.675
 31212500 ,-031.155
 31225000 ,-031.633
 31237500 ,-032.133
 31250000 ,-032.660
 31262500 ,-033.223
 31275000 ,-033.808
 31287500 ,-034.367
 31300000 ,-034.946
 31312500 ,-035.546
 31325000 ,-036.164
 31337500 ,-036.778
 31350000 ,-037.494
 31362500 ,-038.191
 31375000 ,-038.931
 31387500 ,-039.758
 31400000 ,-040.527
 31412500 ,-041.233
 31425000 ,-041.765
 31437500 ,-042.572
 31450000 ,-043.457
 31462500 ,-044.265
 31475000 ,-045.142
 31487500 ,-045.830
 31500000 ,-046.619
 31512500 ,-047.352
 31525000 ,-048.112
 31537500 ,-048.765
 31550000 ,-049.777
 31562500 ,-050.337
 31575000 ,-051.193
 31587500 ,-051.802
 31600000 ,-052.377
 31612500 ,-053.405
 31625000 ,-053.729
 31637500 ,-054.595
 31650000 ,-055.373
 31662500 ,-056.438
 31675000 ,-057.437
 31687500 ,-058.257
 31700000 ,-059.012
 31712500 ,-059.882
 31725000 ,-060.030
 31737500 ,-060.173
 31750000 ,-060.358
 31762500 ,-060.456
 31775000 ,-059.704
 31787500 ,-059.802
 31800000 ,-060.225
 31812500 ,-059.533
 31825000 ,-059.158
 31837500 ,-058.988
 31850000 ,-059.422
 31862500 ,-059.745
 31875000 ,-060.057
 31887500 ,-061.310
 31900000 ,-061.620
 31912500 ,-061.435
 31925000 ,-062.365
 31937500 ,-062.825
 31950000 ,-063.435
 31962500 ,-064.159
 31975000 ,-065.103
 31987500 ,-065.543
 32000000 ,-066.102
 32012500 ,-067.023
 32025000 ,-067.838
 32037500 ,-069.017
 32050000 ,-069.189
 32062500 ,-071.853
 32075000 ,-071.036
 32087500 ,-073.687
 32100000 ,-072.335
 32112500 ,-072.982
 32125000 ,-071.478
 32137500 ,-071.933
 32150000 ,-069.562
 32162500 ,-069.670
 32175000 ,-070.138
 32187500 ,-069.786
 32200000 ,-070.874
 32212500 ,-072.719
 32225000 ,-073.004
 32237500 ,-074.671
 32250000 ,-073.080
 32262500 ,-076.068
 32275000 ,-073.650
 32287500 ,-075.441
 32300000 ,-075.402
 32312500 ,-073.829
 32325000 ,-070.042
 32337500 ,-068.910
 32350000 ,-068.300
 32362500 ,-066.596
 32375000 ,-065.936
 32387500 ,-064.673
 32400000 ,-064.581
 32412500 ,-063.320
 32425000 ,-063.255
 32437500 ,-063.643
 32450000 ,-062.770
 32462500 ,-062.068
 32475000 ,-061.752
 32487500 ,-060.622
