FREQUENCY,Transmission
 157120000 ,-001.917
 157245000 ,-001.980
 157370000 ,-001.926
 157495000 ,-001.961
 157620000 ,-001.973
 157745000 ,-002.055
 157870000 ,-002.236
 157995000 ,-002.441
 158120000 ,-002.714
 158245000 ,-003.020
 158370000 ,-003.550
 158495000 ,-004.261
 158620000 ,-004.849
 158745000 ,-005.591
 158870000 ,-006.402
 158995000 ,-007.617
 159120000 ,-009.421
 159245000 ,-012.926
 159370000 ,-019.335
 159495000 ,-026.745
 159620000 ,-020.151
 159745000 ,-016.524
 159870000 ,-014.654
 159995000 ,-013.503
 160120000 ,-012.818
 160245000 ,-012.994
 160370000 ,-013.970
 160495000 ,-015.531
 160620000 ,-017.650
 160745000 ,-020.086
 160870000 ,-023.058
 160995000 ,-027.458
 161120000 ,-034.532
 161245000 ,-047.785
 161370000 ,-045.468
 161495000 ,-040.771
 161620000 ,-040.769
 161745000 ,-044.400
 161870000 ,-049.521
 161995000 ,-053.547
 162120000 ,-050.739
 162245000 ,-049.386
 162370000 ,-051.159
 162495000 ,-048.221
 162620000 ,-045.302
 162745000 ,-042.537
 162870000 ,-041.666
 162995000 ,-042.787
 163120000 ,-049.278
 163245000 ,-060.280
 163370000 ,-045.123
 163495000 ,-039.616
 163620000 ,-035.033
 163745000 ,-031.862
 163870000 ,-029.991
 163995000 ,-029.531
 164120000 ,-029.498
 164245000 ,-029.589
 164370000 ,-030.292
 164495000 ,-031.729
 164620000 ,-033.320
 164745000 ,-036.209
 164870000 ,-041.485
 164995000 ,-039.271
 165120000 ,-036.030
 165245000 ,-032.533
 165370000 ,-030.468
 165495000 ,-029.159
 165620000 ,-028.141
 165745000 ,-027.545
 165870000 ,-027.030
 165995000 ,-027.215
 166120000 ,-027.669
 166245000 ,-028.467
 166370000 ,-029.633
 166495000 ,-030.807
 166620000 ,-032.600
 166745000 ,-034.388
 166870000 ,-035.819
 166995000 ,-037.439
 167120000 ,-038.733
 167245000 ,-039.866
 167370000 ,-040.816
 167495000 ,-041.917
 167620000 ,-043.576
 167745000 ,-045.087
 167870000 ,-046.527
 167995000 ,-048.923
 168120000 ,-052.292
 168245000 ,-055.596
 168370000 ,-066.037
 168495000 ,-069.531
 168620000 ,-086.058
 168745000 ,-066.523
 168870000 ,-067.994
 168995000 ,-069.557
 169120000 ,-059.656
 169245000 ,-061.045
 169370000 ,-063.237
 169495000 ,-058.434
 169620000 ,-055.606
 169745000 ,-053.459
 169870000 ,-050.101
 169995000 ,-049.071
 170120000 ,-046.866
 170245000 ,-046.405
 170370000 ,-045.953
 170495000 ,-045.711
 170620000 ,-044.676
 170745000 ,-045.924
 170870000 ,-048.823
 170995000 ,-052.309
 171120000 ,-058.197
 171245000 ,-061.090
 171370000 ,-055.945
 171495000 ,-052.940
 171620000 ,-049.040
 171745000 ,-047.516
 171870000 ,-046.752
 171995000 ,-045.778
 172120000 ,-046.778
 172245000 ,-045.578
 172370000 ,-046.416
 172495000 ,-047.935
 172620000 ,-050.880
 172745000 ,-054.707
 172870000 ,-060.037
 172995000 ,-061.499
 173120000 ,-054.799
 173245000 ,-052.874
 173370000 ,-051.752
 173495000 ,-053.151
 173620000 ,-053.015
 173745000 ,-055.033
 173870000 ,-055.379
 173995000 ,-061.762
 174120000 ,-063.783
 174245000 ,-075.614
 174370000 ,-081.862
 174495000 ,-068.288
 174620000 ,-065.850
 174745000 ,-061.862
 174870000 ,-060.365
 174995000 ,-066.096
 175120000 ,-064.602
 175245000 ,-065.757
 175370000 ,-066.544
 175495000 ,-062.608
 175620000 ,-063.956
 175745000 ,-068.957
 175870000 ,-065.836
 175995000 ,-064.328
 176120000 ,-060.784
 176245000 ,-058.824
 176370000 ,-057.838
 176495000 ,-056.475
 176620000 ,-054.365
 176745000 ,-051.062
 176870000 ,-049.100
 176995000 ,-048.160
 177120000 ,-046.627
 177245000 ,-046.445
 177370000 ,-045.483
 177495000 ,-044.826
 177620000 ,-045.210
 177745000 ,-045.688
 177870000 ,-046.732
 177995000 ,-047.552
 178120000 ,-047.682
 178245000 ,-048.057
 178370000 ,-049.983
 178495000 ,-050.342
 178620000 ,-050.237
 178745000 ,-051.947
 178870000 ,-053.676
 178995000 ,-053.852
 179120000 ,-056.717
 179245000 ,-053.423
 179370000 ,-052.363
 179495000 ,-052.125
 179620000 ,-051.798
 179745000 ,-052.259
 179870000 ,-051.884
 179995000 ,-055.615
 180120000 ,-055.495
 180245000 ,-059.870
 180370000 ,-061.554
 180495000 ,-061.831
 180620000 ,-060.586
 180745000 ,-061.413
 180870000 ,-062.620
 180995000 ,-059.885
 181120000 ,-062.169
 181245000 ,-061.286
 181370000 ,-062.942
 181495000 ,-062.144
 181620000 ,-061.081
 181745000 ,-058.626
 181870000 ,-061.341
 181995000 ,-059.303
