FREQUENCY,Transmission
 160400000 ,-020.123
 160750000 ,-020.086
 161100000 ,-020.134
 161450000 ,-020.111
 161800000 ,-020.088
 162150000 ,-020.064
 162500000 ,-020.015
 162850000 ,-019.974
 163200000 ,-019.967
 163550000 ,-019.993
 163900000 ,-020.010
 164250000 ,-019.989
 164600000 ,-019.996
 164950000 ,-020.073
 165300000 ,-020.063
 165650000 ,-020.074
 166000000 ,-020.040
 166350000 ,-020.076
 166700000 ,-020.025
 167050000 ,-020.080
 167400000 ,-020.118
 167750000 ,-020.152
 168100000 ,-020.172
 168450000 ,-020.203
 168800000 ,-020.263
 169150000 ,-020.322
 169500000 ,-020.509
 169850000 ,-020.738
 170200000 ,-021.053
 170550000 ,-021.464
 170900000 ,-021.957
 171250000 ,-022.598
 171600000 ,-023.275
 171950000 ,-024.045
 172300000 ,-024.905
 172650000 ,-025.877
 173000000 ,-026.978
 173350000 ,-028.260
 173700000 ,-029.654
 174050000 ,-031.198
 174400000 ,-032.907
 174750000 ,-034.817
 175100000 ,-036.885
 175450000 ,-039.209
 175800000 ,-041.665
 176150000 ,-044.455
 176500000 ,-047.480
 176850000 ,-050.793
 177200000 ,-054.197
 177550000 ,-056.790
 177900000 ,-061.581
 178250000 ,-068.445
 178600000 ,-069.964
 178950000 ,-077.299
 179300000 ,-067.852
 179650000 ,-065.580
 180000000 ,-065.106
 180350000 ,-066.578
 180700000 ,-068.709
 181050000 ,-069.744
 181400000 ,-068.967
 181750000 ,-072.989
 182100000 ,-067.811
 182450000 ,-065.468
 182800000 ,-069.497
 183150000 ,-069.602
 183500000 ,-071.617
 183850000 ,-069.260
 184200000 ,-075.366
 184550000 ,-081.928
 184900000 ,-077.573
 185250000 ,-082.360
 185600000 ,-086.483
 185950000 ,-071.722
 186300000 ,-071.766
 186650000 ,-076.380
 187000000 ,-069.493
 187350000 ,-071.084
 187700000 ,-082.069
 188050000 ,-072.376
 188400000 ,-078.242
 188750000 ,-072.717
 189100000 ,-073.885
 189450000 ,-074.788
 189800000 ,-067.729
 190150000 ,-069.585
 190500000 ,-065.991
 190850000 ,-066.036
 191200000 ,-069.015
 191550000 ,-069.551
 191900000 ,-069.950
 192250000 ,-073.972
 192600000 ,-069.895
 192950000 ,-068.312
 193300000 ,-069.283
 193650000 ,-067.501
 194000000 ,-070.275
 194350000 ,-070.748
 194700000 ,-068.710
 195050000 ,-071.600
 195400000 ,-071.635
 195750000 ,-076.613
 196100000 ,-075.295
 196450000 ,-073.885
 196800000 ,-084.183
 197150000 ,-073.230
 197500000 ,-070.922
 197850000 ,-071.851
 198200000 ,-077.536
 198550000 ,-072.505
 198900000 ,-073.145
 199250000 ,-075.871
 199600000 ,-087.128
 199950000 ,-078.043
 200300000 ,-081.486
 200650000 ,-069.308
 201000000 ,-074.485
 201350000 ,-070.333
 201700000 ,-069.930
 202050000 ,-071.868
 202400000 ,-072.486
 202750000 ,-072.272
 203100000 ,-075.020
 203450000 ,-072.073
 203800000 ,-070.769
 204150000 ,-065.380
 204500000 ,-064.767
 204850000 ,-063.853
 205200000 ,-065.323
 205550000 ,-066.187
 205900000 ,-067.618
 206250000 ,-068.400
 206600000 ,-069.924
 206950000 ,-070.229
 207300000 ,-070.799
 207650000 ,-068.452
 208000000 ,-069.079
 208350000 ,-070.232
 208700000 ,-071.771
 209050000 ,-072.854
 209400000 ,-074.908
 209750000 ,-073.322
 210100000 ,-069.673
 210450000 ,-067.345
 210800000 ,-066.343
 211150000 ,-067.612
 211500000 ,-066.587
 211850000 ,-064.241
 212200000 ,-066.064
 212550000 ,-067.130
 212900000 ,-067.534
 213250000 ,-066.487
 213600000 ,-066.994
 213950000 ,-065.887
 214300000 ,-063.179
 214650000 ,-063.184
 215000000 ,-063.188
 215350000 ,-061.321
 215700000 ,-062.167
 216050000 ,-064.549
 216400000 ,-066.413
 216750000 ,-066.676
 217100000 ,-064.369
 217450000 ,-065.808
 217800000 ,-065.168
 218150000 ,-064.306
 218500000 ,-065.434
 218850000 ,-065.710
 219200000 ,-067.674
 219550000 ,-072.103
 219900000 ,-072.031
 220250000 ,-070.743
 220600000 ,-072.559
 220950000 ,-068.445
 221300000 ,-068.170
 221650000 ,-067.325
 222000000 ,-067.327
 222350000 ,-068.525
 222700000 ,-071.600
 223050000 ,-075.146
 223400000 ,-075.708
 223750000 ,-073.653
 224100000 ,-075.442
 224450000 ,-070.403
 224800000 ,-067.280
 225150000 ,-069.002
 225500000 ,-068.399
 225850000 ,-075.241
 226200000 ,-075.096
 226550000 ,-080.705
 226900000 ,-075.899
 227250000 ,-079.368
 227600000 ,-078.296
 227950000 ,-072.753
 228300000 ,-071.869
 228650000 ,-074.534
 229000000 ,-070.590
 229350000 ,-080.873
 229700000 ,-077.395
 230050000 ,-076.798
