FREQUENCY,Transmission
 151200000 ,-037.854
 151225000 ,-038.317
 151250000 ,-038.690
 151275000 ,-039.113
 151300000 ,-039.643
 151325000 ,-040.201
 151350000 ,-040.657
 151375000 ,-041.089
 151400000 ,-041.624
 151425000 ,-042.357
 151450000 ,-043.170
 151475000 ,-043.995
 151500000 ,-044.796
 151525000 ,-045.475
 151550000 ,-046.002
 151575000 ,-046.573
 151600000 ,-047.088
 151625000 ,-047.412
 151650000 ,-047.674
 151675000 ,-048.007
 151700000 ,-048.501
 151725000 ,-049.147
 151750000 ,-049.711
 151775000 ,-049.994
 151800000 ,-049.871
 151825000 ,-049.778
 151850000 ,-049.712
 151875000 ,-049.590
 151900000 ,-049.461
 151925000 ,-049.537
 151950000 ,-049.778
 151975000 ,-049.719
