FREQUENCY,Transmission
 513500000 ,-039.577
 514000000 ,-041.206
 514500000 ,-043.108
 515000000 ,-044.851
 515500000 ,-047.066
 516000000 ,-048.500
 516500000 ,-049.427
 517000000 ,-051.156
 517500000 ,-051.515
 518000000 ,-051.944
 518500000 ,-051.905
 519000000 ,-051.759
 519500000 ,-051.748
 520000000 ,-051.302
 520500000 ,-051.085
 521000000 ,-051.679
 521500000 ,-051.342
 522000000 ,-050.477
 522500000 ,-050.879
 523000000 ,-050.874
 523500000 ,-050.263
 524000000 ,-050.230
 524500000 ,-050.142
 525000000 ,-050.674
 525500000 ,-050.674
 526000000 ,-051.762
 526500000 ,-051.318
 527000000 ,-052.153
 527500000 ,-052.312
 528000000 ,-052.749
 528500000 ,-052.803
 529000000 ,-053.489
 529500000 ,-053.023
 530000000 ,-053.065
 530500000 ,-053.924
 531000000 ,-053.117
 531500000 ,-053.829
 532000000 ,-053.709
 532500000 ,-053.955
 533000000 ,-053.741
 533500000 ,-053.788
 534000000 ,-053.904
 534500000 ,-053.564
 535000000 ,-052.926
 535500000 ,-053.554
 536000000 ,-053.167
 536500000 ,-053.709
 537000000 ,-053.210
 537500000 ,-052.878
 538000000 ,-053.066
 538500000 ,-053.044
 539000000 ,-052.698
 539500000 ,-052.507
 540000000 ,-052.874
 540500000 ,-052.390
 541000000 ,-052.447
 541500000 ,-052.167
 542000000 ,-052.397
 542500000 ,-052.267
 543000000 ,-051.946
 543500000 ,-052.340
 544000000 ,-052.119
 544500000 ,-052.270
 545000000 ,-052.037
 545500000 ,-052.057
 546000000 ,-052.183
 546500000 ,-052.215
 547000000 ,-053.003
 547500000 ,-052.981
 548000000 ,-053.973
 548500000 ,-053.266
 549000000 ,-053.428
 549500000 ,-053.550
 550000000 ,-053.155
 550500000 ,-053.744
 551000000 ,-052.859
 551500000 ,-052.752
 552000000 ,-052.804
 552500000 ,-051.778
 553000000 ,-051.875
 553500000 ,-051.531
 554000000 ,-050.688
 554500000 ,-051.281
 555000000 ,-050.559
 555500000 ,-050.407
 556000000 ,-049.863
 556500000 ,-050.153
 557000000 ,-050.361
 557500000 ,-049.945
 558000000 ,-049.982
 558500000 ,-050.232
 559000000 ,-050.231
 559500000 ,-049.791
 560000000 ,-049.870
 560500000 ,-050.111
 561000000 ,-049.945
 561500000 ,-050.269
 562000000 ,-049.852
 562500000 ,-050.229
 563000000 ,-050.106
 563500000 ,-050.113
 564000000 ,-050.079
 564500000 ,-050.249
 565000000 ,-049.856
 565500000 ,-049.984
 566000000 ,-049.853
 566500000 ,-050.078
 567000000 ,-049.975
 567500000 ,-049.942
 568000000 ,-049.873
 568500000 ,-050.104
 569000000 ,-049.537
 569500000 ,-049.684
 570000000 ,-049.549
 570500000 ,-049.416
 571000000 ,-049.729
 571500000 ,-049.706
 572000000 ,-049.436
 572500000 ,-049.948
 573000000 ,-049.502
 573500000 ,-049.523
 574000000 ,-049.813
 574500000 ,-049.489
 575000000 ,-049.499
 575500000 ,-049.726
 576000000 ,-049.341
 576500000 ,-049.688
 577000000 ,-049.221
 577500000 ,-049.568
 578000000 ,-049.589
 578500000 ,-049.384
 579000000 ,-049.724
 579500000 ,-049.462
