FREQUENCY,Transmission
 142500000 ,-015.324
 142512500 ,-015.648
 142525000 ,-016.080
 142537500 ,-016.452
 142550000 ,-016.886
 142562500 ,-017.309
 142575000 ,-017.806
 142587500 ,-018.294
 142600000 ,-018.879
 142612500 ,-019.538
 142625000 ,-020.261
 142637500 ,-021.085
 142650000 ,-021.907
 142662500 ,-022.863
 142675000 ,-023.881
 142687500 ,-024.963
 142700000 ,-026.095
 142712500 ,-027.160
 142725000 ,-027.861
 142737500 ,-027.907
 142750000 ,-027.344
 142762500 ,-026.277
 142775000 ,-025.037
 142787500 ,-023.659
 142800000 ,-022.396
 142812500 ,-021.189
 142825000 ,-020.121
 142837500 ,-019.098
 142850000 ,-018.168
 142862500 ,-017.365
 142875000 ,-016.633
 142887500 ,-015.893
 142900000 ,-015.195
 142912500 ,-014.614
 142925000 ,-013.991
 142937500 ,-013.453
 142950000 ,-012.914
 142962500 ,-012.379
 142975000 ,-011.898
 142987500 ,-011.449
 143000000 ,-011.069
 143012500 ,-010.631
 143025000 ,-010.292
 143037500 ,-009.892
 143050000 ,-009.562
 143062500 ,-009.210
 143075000 ,-008.901
 143087500 ,-008.708
 143100000 ,-008.358
 143112500 ,-008.116
 143125000 ,-007.868
 143137500 ,-007.615
 143150000 ,-007.393
 143162500 ,-007.217
 143175000 ,-007.022
 143187500 ,-006.813
 143200000 ,-006.687
 143212500 ,-006.496
 143225000 ,-006.372
 143237500 ,-006.185
 143250000 ,-006.055
 143262500 ,-005.877
 143275000 ,-005.756
 143287500 ,-005.600
 143300000 ,-005.495
 143312500 ,-005.438
 143325000 ,-005.272
 143337500 ,-005.211
 143350000 ,-005.081
 143362500 ,-004.979
 143375000 ,-004.887
 143387500 ,-004.793
 143400000 ,-004.731
 143412500 ,-004.623
 143425000 ,-004.553
 143437500 ,-004.411
 143450000 ,-004.374
 143462500 ,-004.241
 143475000 ,-004.176
 143487500 ,-004.074
 143500000 ,-003.971
 143512500 ,-003.945
 143525000 ,-003.834
 143537500 ,-003.782
 143550000 ,-003.666
 143562500 ,-003.624
 143575000 ,-003.523
 143587500 ,-003.457
 143600000 ,-003.339
 143612500 ,-003.291
 143625000 ,-003.262
 143637500 ,-003.143
 143650000 ,-003.096
 143662500 ,-003.016
 143675000 ,-003.001
 143687500 ,-002.921
 143700000 ,-002.893
 143712500 ,-002.762
 143725000 ,-002.752
 143737500 ,-002.731
 143750000 ,-002.617
 143762500 ,-002.617
 143775000 ,-002.548
 143787500 ,-002.524
 143800000 ,-002.431
 143812500 ,-002.424
 143825000 ,-002.328
 143837500 ,-002.364
 143850000 ,-002.318
 143862500 ,-002.268
 143875000 ,-002.239
 143887500 ,-002.184
 143900000 ,-002.178
 143912500 ,-002.098
 143925000 ,-002.146
 143937500 ,-002.079
 143950000 ,-002.024
 143962500 ,-002.052
 143975000 ,-001.978
 143987500 ,-001.991
 144000000 ,-001.933
 144012500 ,-001.945
 144025000 ,-001.931
 144037500 ,-001.869
 144050000 ,-001.853
 144062500 ,-001.841
 144075000 ,-001.863
 144087500 ,-001.787
 144100000 ,-001.794
 144112500 ,-001.725
 144125000 ,-001.776
 144137500 ,-001.720
 144150000 ,-001.701
 144162500 ,-001.662
 144175000 ,-001.669
 144187500 ,-001.701
 144200000 ,-001.654
 144212500 ,-001.678
 144225000 ,-001.611
 144237500 ,-001.665
 144250000 ,-001.600
 144262500 ,-001.575
 144275000 ,-001.588
 144287500 ,-001.584
 144300000 ,-001.584
 144312500 ,-001.562
 144325000 ,-001.592
 144337500 ,-001.552
 144350000 ,-001.516
 144362500 ,-001.565
 144375000 ,-001.548
 144387500 ,-001.565
 144400000 ,-001.591
 144412500 ,-001.518
 144425000 ,-001.533
 144437500 ,-001.571
 144450000 ,-001.563
 144462500 ,-001.562
 144475000 ,-001.548
 144487500 ,-001.521
 144500000 ,-001.566
 144512500 ,-001.521
 144525000 ,-001.545
 144537500 ,-001.532
 144550000 ,-001.538
 144562500 ,-001.531
 144575000 ,-001.551
 144587500 ,-001.500
 144600000 ,-001.533
 144612500 ,-001.497
 144625000 ,-001.474
 144637500 ,-001.553
 144650000 ,-001.521
 144662500 ,-001.575
 144675000 ,-001.523
 144687500 ,-001.548
 144700000 ,-001.532
 144712500 ,-001.509
 144725000 ,-001.545
 144737500 ,-001.524
 144750000 ,-001.576
 144762500 ,-001.541
 144775000 ,-001.556
 144787500 ,-001.561
 144800000 ,-001.633
 144812500 ,-001.539
 144825000 ,-001.541
 144837500 ,-001.590
 144850000 ,-001.580
 144862500 ,-001.614
 144875000 ,-001.603
 144887500 ,-001.599
 144900000 ,-001.599
 144912500 ,-001.617
 144925000 ,-001.591
 144937500 ,-001.615
 144950000 ,-001.570
 144962500 ,-001.630
 144975000 ,-001.641
 144987500 ,-001.640
 145000000 ,-001.673
 145012500 ,-001.622
 145025000 ,-001.689
 145037500 ,-001.658
 145050000 ,-001.623
 145062500 ,-001.637
 145075000 ,-001.598
 145087500 ,-001.686
 145100000 ,-001.648
 145112500 ,-001.687
 145125000 ,-001.625
 145137500 ,-001.688
 145150000 ,-001.679
 145162500 ,-001.746
 145175000 ,-001.679
 145187500 ,-001.679
 145200000 ,-001.726
 145212500 ,-001.722
 145225000 ,-001.742
 145237500 ,-001.740
 145250000 ,-001.805
 145262500 ,-001.757
 145275000 ,-001.802
 145287500 ,-001.823
 145300000 ,-001.828
 145312500 ,-001.896
 145325000 ,-001.878
 145337500 ,-001.969
 145350000 ,-001.916
 145362500 ,-001.967
 145375000 ,-002.009
 145387500 ,-001.968
 145400000 ,-002.020
 145412500 ,-002.037
 145425000 ,-002.079
 145437500 ,-002.069
 145450000 ,-002.096
 145462500 ,-002.093
 145475000 ,-002.177
 145487500 ,-002.126
 145500000 ,-002.154
 145512500 ,-002.182
 145525000 ,-002.207
 145537500 ,-002.247
 145550000 ,-002.243
 145562500 ,-002.317
 145575000 ,-002.302
 145587500 ,-002.366
 145600000 ,-002.335
 145612500 ,-002.352
 145625000 ,-002.391
 145637500 ,-002.399
 145650000 ,-002.407
 145662500 ,-002.425
 145675000 ,-002.495
 145687500 ,-002.451
 145700000 ,-002.522
 145712500 ,-002.522
 145725000 ,-002.529
 145737500 ,-002.562
 145750000 ,-002.613
 145762500 ,-002.616
 145775000 ,-002.616
 145787500 ,-002.634
 145800000 ,-002.595
 145812500 ,-002.672
 145825000 ,-002.612
 145837500 ,-002.633
 145850000 ,-002.663
 145862500 ,-002.638
 145875000 ,-002.673
 145887500 ,-002.688
 145900000 ,-002.692
 145912500 ,-002.645
 145925000 ,-002.689
 145937500 ,-002.696
 145950000 ,-002.675
 145962500 ,-002.714
 145975000 ,-002.727
 145987500 ,-002.735
 146000000 ,-002.713
 146012500 ,-002.702
 146025000 ,-002.641
 146037500 ,-002.664
 146050000 ,-002.618
 146062500 ,-002.614
 146075000 ,-002.607
 146087500 ,-002.596
 146100000 ,-002.622
 146112500 ,-002.560
 146125000 ,-002.588
 146137500 ,-002.584
 146150000 ,-002.613
 146162500 ,-002.587
 146175000 ,-002.650
 146187500 ,-002.668
 146200000 ,-002.724
 146212500 ,-002.769
 146225000 ,-002.806
 146237500 ,-002.852
 146250000 ,-002.888
 146262500 ,-002.949
 146275000 ,-002.971
 146287500 ,-003.026
 146300000 ,-003.109
 146312500 ,-003.163
 146325000 ,-003.273
 146337500 ,-003.332
 146350000 ,-003.443
 146362500 ,-003.502
 146375000 ,-003.614
 146387500 ,-003.670
 146400000 ,-003.739
 146412500 ,-003.869
 146425000 ,-004.000
 146437500 ,-004.144
 146450000 ,-004.268
 146462500 ,-004.429
 146475000 ,-004.541
 146487500 ,-004.697
 146500000 ,-004.792
 146512500 ,-004.955
 146525000 ,-005.097
 146537500 ,-005.238
 146550000 ,-005.474
 146562500 ,-005.638
 146575000 ,-005.840
 146587500 ,-005.975
 146600000 ,-006.196
 146612500 ,-006.320
 146625000 ,-006.526
 146637500 ,-006.751
 146650000 ,-006.908
 146662500 ,-007.193
 146675000 ,-007.365
 146687500 ,-007.639
 146700000 ,-007.820
 146712500 ,-008.092
 146725000 ,-008.351
 146737500 ,-008.584
 146750000 ,-008.813
 146762500 ,-009.092
 146775000 ,-009.417
 146787500 ,-009.690
 146800000 ,-010.067
 146812500 ,-010.381
 146825000 ,-010.814
 146837500 ,-011.187
 146850000 ,-011.584
 146862500 ,-011.962
 146875000 ,-012.466
 146887500 ,-013.001
 146900000 ,-013.546
 146912500 ,-014.089
 146925000 ,-014.641
 146937500 ,-015.232
 146950000 ,-015.785
 146962500 ,-016.357
 146975000 ,-017.010
 146987500 ,-017.624
 147000000 ,-018.423
 147012500 ,-019.186
 147025000 ,-020.106
 147037500 ,-021.091
 147050000 ,-022.295
 147062500 ,-023.541
 147075000 ,-024.970
 147087500 ,-026.587
 147100000 ,-028.624
 147112500 ,-031.192
 147125000 ,-034.607
 147137500 ,-040.628
 147150000 ,-045.366
 147162500 ,-037.850
 147175000 ,-033.219
 147187500 ,-030.173
 147200000 ,-027.950
 147212500 ,-026.344
 147225000 ,-024.989
 147237500 ,-023.912
 147250000 ,-023.072
 147262500 ,-022.277
 147275000 ,-021.575
 147287500 ,-020.964
 147300000 ,-020.525
 147312500 ,-020.110
 147325000 ,-019.720
 147337500 ,-019.322
 147350000 ,-019.019
 147362500 ,-018.807
 147375000 ,-018.488
 147387500 ,-018.280
 147400000 ,-017.976
 147412500 ,-017.772
 147425000 ,-017.602
 147437500 ,-017.460
 147450000 ,-017.339
 147462500 ,-017.185
 147475000 ,-017.113
 147487500 ,-016.989
 147500000 ,-016.918
 147512500 ,-016.812
 147525000 ,-016.768
 147537500 ,-016.727
 147550000 ,-016.622
 147562500 ,-016.595
 147575000 ,-016.552
 147587500 ,-016.556
 147600000 ,-016.478
 147612500 ,-016.497
 147625000 ,-016.450
 147637500 ,-016.460
 147650000 ,-016.487
 147662500 ,-016.452
 147675000 ,-016.464
 147687500 ,-016.397
 147700000 ,-016.426
 147712500 ,-016.299
 147725000 ,-016.307
 147737500 ,-016.203
 147750000 ,-016.170
 147762500 ,-016.260
 147775000 ,-016.257
 147787500 ,-016.328
 147800000 ,-016.346
 147812500 ,-016.465
 147825000 ,-016.569
 147837500 ,-016.737
 147850000 ,-016.746
 147862500 ,-016.834
 147875000 ,-016.967
 147887500 ,-017.064
 147900000 ,-017.277
 147912500 ,-017.308
 147925000 ,-017.530
 147937500 ,-017.671
 147950000 ,-017.949
 147962500 ,-018.132
 147975000 ,-018.389
 147987500 ,-018.635
 148000000 ,-018.914
 148012500 ,-019.264
 148025000 ,-019.480
 148037500 ,-019.861
 148050000 ,-020.166
 148062500 ,-020.504
 148075000 ,-020.801
 148087500 ,-021.170
 148100000 ,-021.458
 148112500 ,-021.816
 148125000 ,-022.099
 148137500 ,-022.415
 148150000 ,-022.734
 148162500 ,-023.056
 148175000 ,-023.367
 148187500 ,-023.591
 148200000 ,-023.930
 148212500 ,-024.357
 148225000 ,-024.665
 148237500 ,-024.967
 148250000 ,-025.298
 148262500 ,-025.659
 148275000 ,-026.022
 148287500 ,-026.414
 148300000 ,-026.627
 148312500 ,-026.991
 148325000 ,-027.444
 148337500 ,-027.939
 148350000 ,-028.366
 148362500 ,-028.780
 148375000 ,-029.286
 148387500 ,-029.740
 148400000 ,-030.282
 148412500 ,-030.669
 148425000 ,-031.119
 148437500 ,-031.739
 148450000 ,-032.303
 148462500 ,-033.035
 148475000 ,-033.508
 148487500 ,-034.168
 148500000 ,-034.932
 148512500 ,-035.374
 148525000 ,-036.165
 148537500 ,-037.118
 148550000 ,-038.057
 148562500 ,-038.927
 148575000 ,-039.898
 148587500 ,-040.756
 148600000 ,-041.636
 148612500 ,-042.870
 148625000 ,-043.829
 148637500 ,-044.773
 148650000 ,-045.627
 148662500 ,-047.061
 148675000 ,-048.006
 148687500 ,-048.996
 148700000 ,-049.963
 148712500 ,-051.312
 148725000 ,-051.427
 148737500 ,-052.611
 148750000 ,-052.531
 148762500 ,-053.525
 148775000 ,-053.739
 148787500 ,-053.558
 148800000 ,-052.839
 148812500 ,-053.967
 148825000 ,-053.920
 148837500 ,-052.622
 148850000 ,-054.111
 148862500 ,-053.694
 148875000 ,-053.641
 148887500 ,-053.715
 148900000 ,-053.674
 148912500 ,-052.294
 148925000 ,-053.590
 148937500 ,-052.956
 148950000 ,-053.481
 148962500 ,-053.424
 148975000 ,-055.007
 148987500 ,-054.921
 149000000 ,-056.172
 149012500 ,-056.764
 149025000 ,-058.230
 149037500 ,-059.566
 149050000 ,-061.084
 149062500 ,-062.623
 149075000 ,-062.620
 149087500 ,-070.039
 149100000 ,-071.863
 149112500 ,-090.404
 149125000 ,-067.881
 149137500 ,-065.823
 149150000 ,-063.831
 149162500 ,-060.167
 149175000 ,-060.134
 149187500 ,-057.965
 149200000 ,-056.836
 149212500 ,-054.559
 149225000 ,-055.040
 149237500 ,-055.586
 149250000 ,-053.810
 149262500 ,-053.480
 149275000 ,-052.657
 149287500 ,-052.115
 149300000 ,-051.846
 149312500 ,-051.019
 149325000 ,-050.137
 149337500 ,-050.758
 149350000 ,-050.788
 149362500 ,-051.244
 149375000 ,-051.282
 149387500 ,-051.728
 149400000 ,-051.475
 149412500 ,-050.575
 149425000 ,-050.783
 149437500 ,-051.369
 149450000 ,-050.794
 149462500 ,-051.250
 149475000 ,-051.377
 149487500 ,-050.892
 149500000 ,-050.674
 149512500 ,-050.766
 149525000 ,-051.287
 149537500 ,-050.620
 149550000 ,-049.959
 149562500 ,-049.996
 149575000 ,-050.282
 149587500 ,-049.872
 149600000 ,-049.690
 149612500 ,-048.935
 149625000 ,-047.994
 149637500 ,-047.438
 149650000 ,-047.091
 149662500 ,-046.469
 149675000 ,-046.059
 149687500 ,-045.673
 149700000 ,-044.998
 149712500 ,-044.559
 149725000 ,-044.922
 149737500 ,-044.347
 149750000 ,-044.481
 149762500 ,-044.003
 149775000 ,-043.609
 149787500 ,-043.332
 149800000 ,-042.989
 149812500 ,-043.101
 149825000 ,-042.770
 149837500 ,-042.518
 149850000 ,-042.436
 149862500 ,-042.353
 149875000 ,-041.849
 149887500 ,-041.631
 149900000 ,-041.487
 149912500 ,-041.385
 149925000 ,-040.948
 149937500 ,-041.134
 149950000 ,-041.051
 149962500 ,-040.822
 149975000 ,-040.728
 149987500 ,-040.488
