FREQUENCY,Transmission
 382950000 ,-001.557
 383000000 ,-001.557
 383050000 ,-001.557
 383100000 ,-001.558
 383150000 ,-001.558
 383200000 ,-001.557
 383250000 ,-001.557
 383300000 ,-001.557
 383350000 ,-001.556
 383400000 ,-001.555
 383450000 ,-001.554
 383500000 ,-001.553
 383550000 ,-001.553
 383600000 ,-001.553
 383650000 ,-001.553
 383700000 ,-001.553
 383750000 ,-001.552
 383800000 ,-001.550
 383850000 ,-001.550
 383900000 ,-001.549
 383950000 ,-001.550
 384000000 ,-001.551
 384050000 ,-001.552
 384100000 ,-001.554
 384150000 ,-001.557
 384200000 ,-001.560
 384250000 ,-001.564
 384300000 ,-001.567
 384350000 ,-001.570
 384400000 ,-001.572
 384450000 ,-001.574
 384500000 ,-001.577
 384550000 ,-001.579
 384600000 ,-001.582
 384650000 ,-001.585
 384700000 ,-001.588
 384750000 ,-001.590
 384800000 ,-001.591
 384850000 ,-001.593
 384900000 ,-001.594
 384950000 ,-001.595
 385000000 ,-001.596
 385050000 ,-001.597
 385100000 ,-001.598
 385150000 ,-001.600
 385200000 ,-001.602
 385250000 ,-001.604
 385300000 ,-001.606
 385350000 ,-001.608
 385400000 ,-001.610
 385450000 ,-001.612
 385500000 ,-001.614
 385550000 ,-001.617
 385600000 ,-001.620
 385650000 ,-001.622
 385700000 ,-001.625
 385750000 ,-001.628
 385800000 ,-001.631
 385850000 ,-001.634
 385900000 ,-001.636
 385950000 ,-001.639
 386000000 ,-001.640
 386050000 ,-001.642
 386100000 ,-001.644
 386150000 ,-001.646
 386200000 ,-001.649
 386250000 ,-001.651
 386300000 ,-001.655
 386350000 ,-001.658
 386400000 ,-001.661
 386450000 ,-001.665
 386500000 ,-001.669
 386550000 ,-001.672
 386600000 ,-001.676
 386650000 ,-001.680
 386700000 ,-001.684
 386750000 ,-001.688
 386800000 ,-001.691
 386850000 ,-001.695
 386900000 ,-001.698
 386950000 ,-001.701
 387000000 ,-001.704
 387050000 ,-001.707
 387100000 ,-001.711
 387150000 ,-001.714
 387200000 ,-001.717
 387250000 ,-001.721
 387300000 ,-001.724
 387350000 ,-001.727
 387400000 ,-001.731
 387450000 ,-001.734
 387500000 ,-001.737
 387550000 ,-001.741
 387600000 ,-001.745
 387650000 ,-001.750
 387700000 ,-001.754
 387750000 ,-001.759
 387800000 ,-001.764
 387850000 ,-001.769
 387900000 ,-001.774
 387950000 ,-001.778
 388000000 ,-001.782
 388050000 ,-001.786
 388100000 ,-001.790
 388150000 ,-001.795
 388200000 ,-001.800
 388250000 ,-001.805
 388300000 ,-001.810
 388350000 ,-001.815
 388400000 ,-001.820
 388450000 ,-001.825
 388500000 ,-001.830
 388550000 ,-001.836
 388600000 ,-001.842
 388650000 ,-001.849
 388700000 ,-001.856
 388750000 ,-001.862
 388800000 ,-001.870
 388850000 ,-001.877
 388900000 ,-001.883
 388950000 ,-001.889
 389000000 ,-001.894
 389050000 ,-001.898
 389100000 ,-001.902
 389150000 ,-001.907
 389200000 ,-001.912
 389250000 ,-001.916
 389300000 ,-001.922
 389350000 ,-001.927
 389400000 ,-001.933
 389450000 ,-001.940
 389500000 ,-001.947
 389550000 ,-001.955
 389600000 ,-001.964
 389650000 ,-001.972
 389700000 ,-001.982
 389750000 ,-001.993
 389800000 ,-002.005
 389850000 ,-002.018
 389900000 ,-002.032
 389950000 ,-002.047
 390000000 ,-002.062
 390050000 ,-002.077
 390100000 ,-002.091
 390150000 ,-002.104
 390200000 ,-002.117
 390250000 ,-002.129
 390300000 ,-002.139
 390350000 ,-002.147
 390400000 ,-002.154
 390450000 ,-002.159
 390500000 ,-002.163
 390550000 ,-002.166
 390600000 ,-002.169
 390650000 ,-002.170
 390700000 ,-002.170
 390750000 ,-002.169
 390800000 ,-002.168
 390850000 ,-002.166
 390900000 ,-002.164
 390950000 ,-002.162
 391000000 ,-002.162
 391050000 ,-002.162
 391100000 ,-002.162
 391150000 ,-002.164
 391200000 ,-002.167
 391250000 ,-002.171
 391300000 ,-002.177
 391350000 ,-002.184
 391400000 ,-002.192
 391450000 ,-002.200
 391500000 ,-002.209
 391550000 ,-002.219
 391600000 ,-002.230
 391650000 ,-002.241
 391700000 ,-002.253
 391750000 ,-002.266
 391800000 ,-002.281
 391850000 ,-002.295
 391900000 ,-002.310
 391950000 ,-002.327
 392000000 ,-002.344
 392050000 ,-002.362
 392100000 ,-002.381
 392150000 ,-002.400
 392200000 ,-002.421
 392250000 ,-002.443
 392300000 ,-002.467
 392350000 ,-002.493
 392400000 ,-002.520
 392450000 ,-002.548
 392500000 ,-002.579
 392550000 ,-002.612
 392600000 ,-002.647
 392650000 ,-002.684
 392700000 ,-002.722
 392750000 ,-002.762
 392800000 ,-002.804
 392850000 ,-002.848
 392900000 ,-002.894
 392950000 ,-002.941
 393000000 ,-002.990
 393050000 ,-003.041
 393100000 ,-003.094
 393150000 ,-003.148
 393200000 ,-003.203
 393250000 ,-003.263
 393300000 ,-003.324
 393350000 ,-003.388
 393400000 ,-003.455
 393450000 ,-003.526
 393500000 ,-003.599
 393550000 ,-003.676
 393600000 ,-003.756
 393650000 ,-003.841
 393700000 ,-003.930
 393750000 ,-004.024
 393800000 ,-004.123
 393850000 ,-004.227
 393900000 ,-004.335
 393950000 ,-004.449
 394000000 ,-004.569
 394050000 ,-004.694
 394100000 ,-004.823
 394150000 ,-004.958
 394200000 ,-005.099
 394250000 ,-005.247
 394300000 ,-005.400
 394350000 ,-005.559
 394400000 ,-005.724
 394450000 ,-005.894
 394500000 ,-006.068
 394550000 ,-006.248
 394600000 ,-006.433
 394650000 ,-006.623
 394700000 ,-006.817
 394750000 ,-007.016
 394800000 ,-007.221
 394850000 ,-007.433
 394900000 ,-007.650
 394950000 ,-007.875
 395000000 ,-008.104
 395050000 ,-008.338
 395100000 ,-008.578
 395150000 ,-008.824
 395200000 ,-009.075
 395250000 ,-009.332
 395300000 ,-009.594
 395350000 ,-009.862
 395400000 ,-010.136
 395450000 ,-010.417
 395500000 ,-010.707
 395550000 ,-011.002
 395600000 ,-011.305
 395650000 ,-011.616
 395700000 ,-011.933
 395750000 ,-012.255
 395800000 ,-012.583
 395850000 ,-012.917
 395900000 ,-013.256
 395950000 ,-013.601
 396000000 ,-013.949
 396050000 ,-014.306
 396100000 ,-014.667
 396150000 ,-015.034
 396200000 ,-015.407
 396250000 ,-015.785
 396300000 ,-016.168
 396350000 ,-016.558
 396400000 ,-016.954
 396450000 ,-017.354
 396500000 ,-017.758
 396550000 ,-018.169
 396600000 ,-018.584
 396650000 ,-019.006
 396700000 ,-019.432
 396750000 ,-019.864
 396800000 ,-020.303
 396850000 ,-020.747
 396900000 ,-021.190
 396950000 ,-021.636
 397000000 ,-022.081
 397050000 ,-022.523
 397100000 ,-022.961
 397150000 ,-023.394
 397200000 ,-023.813
 397250000 ,-024.218
 397300000 ,-024.606
 397350000 ,-024.972
 397400000 ,-025.307
 397450000 ,-025.611
 397500000 ,-025.880
 397550000 ,-026.109
 397600000 ,-026.300
 397650000 ,-026.442
 397700000 ,-026.535
 397750000 ,-026.575
 397800000 ,-026.562
 397850000 ,-026.491
 397900000 ,-026.364
 397950000 ,-026.182
 398000000 ,-025.942
 398050000 ,-025.654
 398100000 ,-025.319
 398150000 ,-024.942
 398200000 ,-024.530
 398250000 ,-024.091
 398300000 ,-023.629
 398350000 ,-023.148
 398400000 ,-022.655
 398450000 ,-022.151
 398500000 ,-021.649
 398550000 ,-021.155
 398600000 ,-020.679
 398650000 ,-020.222
 398700000 ,-019.784
 398750000 ,-019.376
 398800000 ,-019.003
 398850000 ,-018.665
 398900000 ,-018.365
 398950000 ,-018.104
 399000000 ,-017.884
 399050000 ,-017.706
 399100000 ,-017.568
 399150000 ,-017.475
 399200000 ,-017.424
 399250000 ,-017.416
 399300000 ,-017.450
 399350000 ,-017.525
 399400000 ,-017.635
 399450000 ,-017.774
 399500000 ,-017.942
 399550000 ,-018.144
 399600000 ,-018.368
 399650000 ,-018.613
 399700000 ,-018.885
 399750000 ,-019.176
 399800000 ,-019.481
 399850000 ,-019.796
 399900000 ,-020.113
 399950000 ,-020.431
 400000000 ,-020.750
 400050000 ,-021.067
 400100000 ,-021.378
 400150000 ,-021.677
 400200000 ,-021.964
 400250000 ,-022.238
 400300000 ,-022.500
 400350000 ,-022.744
 400400000 ,-022.967
 400450000 ,-023.166
 400500000 ,-023.343
 400550000 ,-023.497
 400600000 ,-023.636
 400650000 ,-023.759
 400700000 ,-023.861
 400750000 ,-023.945
 400800000 ,-024.015
 400850000 ,-024.066
 400900000 ,-024.099
 400950000 ,-024.117
 401000000 ,-024.127
 401050000 ,-024.131
 401100000 ,-024.127
 401150000 ,-024.114
 401200000 ,-024.100
 401250000 ,-024.087
 401300000 ,-024.082
 401350000 ,-024.080
 401400000 ,-024.076
 401450000 ,-024.066
 401500000 ,-024.059
 401550000 ,-024.061
 401600000 ,-024.077
 401650000 ,-024.104
 401700000 ,-024.135
 401750000 ,-024.172
 401800000 ,-024.209
 401850000 ,-024.249
 401900000 ,-024.292
 401950000 ,-024.347
 402000000 ,-024.423
 402050000 ,-024.512
 402100000 ,-024.604
 402150000 ,-024.695
 402200000 ,-024.789
 402250000 ,-024.890
 402300000 ,-024.998
 402350000 ,-025.116
 402400000 ,-025.241
 402450000 ,-025.371
 402500000 ,-025.507
 402550000 ,-025.651
 402600000 ,-025.805
 402650000 ,-025.972
 402700000 ,-026.144
 402750000 ,-026.317
 402800000 ,-026.484
 402850000 ,-026.646
 402900000 ,-026.811
 402950000 ,-026.982
 403000000 ,-027.168
 403050000 ,-027.363
 403100000 ,-027.562
 403150000 ,-027.754
 403200000 ,-027.939
 403250000 ,-028.116
 403300000 ,-028.290
 403350000 ,-028.458
 403400000 ,-028.621
 403450000 ,-028.787
 403500000 ,-028.955
 403550000 ,-029.128
 403600000 ,-029.307
 403650000 ,-029.488
 403700000 ,-029.664
 403750000 ,-029.829
 403800000 ,-029.979
 403850000 ,-030.112
 403900000 ,-030.232
 403950000 ,-030.350
 404000000 ,-030.471
 404050000 ,-030.598
 404100000 ,-030.730
 404150000 ,-030.862
 404200000 ,-030.990
 404250000 ,-031.111
 404300000 ,-031.222
 404350000 ,-031.314
 404400000 ,-031.394
 404450000 ,-031.461
 404500000 ,-031.524
 404550000 ,-031.589
 404600000 ,-031.656
 404650000 ,-031.725
 404700000 ,-031.796
 404750000 ,-031.868
 404800000 ,-031.936
 404850000 ,-031.993
 404900000 ,-032.039
 404950000 ,-032.074
