FREQUENCY,Transmission
 199200000 ,-002.111
 199250000 ,-002.148
 199300000 ,-002.197
 199350000 ,-002.240
 199400000 ,-002.264
 199450000 ,-002.287
 199500000 ,-002.302
 199550000 ,-002.393
 199600000 ,-002.467
 199650000 ,-002.501
 199700000 ,-002.515
 199750000 ,-002.536
 199800000 ,-002.599
 199850000 ,-002.722
 199900000 ,-002.799
 199950000 ,-002.749
 200000000 ,-002.740
 200050000 ,-002.768
 200100000 ,-002.804
 200150000 ,-002.847
 200200000 ,-002.898
 200250000 ,-002.910
 200300000 ,-002.956
 200350000 ,-002.957
 200400000 ,-002.990
 200450000 ,-003.040
 200500000 ,-003.077
 200550000 ,-003.120
 200600000 ,-003.158
 200650000 ,-003.166
 200700000 ,-003.187
 200750000 ,-003.240
 200800000 ,-003.322
 200850000 ,-003.455
 200900000 ,-003.402
 200950000 ,-003.366
 201000000 ,-003.392
 201050000 ,-003.396
 201100000 ,-003.391
 201150000 ,-003.320
 201200000 ,-003.302
 201250000 ,-003.288
 201300000 ,-003.271
 201350000 ,-003.286
 201400000 ,-003.314
 201450000 ,-003.318
 201500000 ,-003.270
 201550000 ,-003.264
 201600000 ,-003.259
 201650000 ,-003.230
 201700000 ,-003.214
 201750000 ,-003.179
 201800000 ,-003.172
 201850000 ,-003.134
 201900000 ,-003.092
 201950000 ,-003.082
 202000000 ,-003.091
 202050000 ,-003.075
 202100000 ,-003.035
 202150000 ,-003.027
 202200000 ,-002.993
 202250000 ,-002.992
 202300000 ,-002.948
 202350000 ,-002.921
 202400000 ,-002.894
 202450000 ,-002.863
 202500000 ,-002.800
 202550000 ,-002.743
 202600000 ,-002.709
 202650000 ,-002.659
 202700000 ,-002.609
 202750000 ,-002.597
 202800000 ,-002.556
 202850000 ,-002.515
 202900000 ,-002.528
 202950000 ,-002.539
 203000000 ,-002.545
 203050000 ,-002.515
 203100000 ,-002.520
 203150000 ,-002.555
 203200000 ,-002.576
 203250000 ,-002.595
 203300000 ,-002.583
 203350000 ,-002.561
 203400000 ,-002.574
 203450000 ,-002.622
 203500000 ,-002.625
 203550000 ,-002.616
 203600000 ,-002.637
 203650000 ,-002.689
 203700000 ,-002.724
 203750000 ,-002.771
 203800000 ,-002.803
 203850000 ,-002.872
 203900000 ,-002.921
 203950000 ,-002.975
 204000000 ,-003.039
 204050000 ,-003.109
 204100000 ,-003.173
 204150000 ,-003.245
 204200000 ,-003.302
 204250000 ,-003.385
 204300000 ,-003.438
 204350000 ,-003.506
 204400000 ,-003.538
 204450000 ,-003.597
 204500000 ,-003.618
 204550000 ,-003.699
 204600000 ,-003.764
 204650000 ,-003.820
 204700000 ,-003.875
 204750000 ,-003.932
 204800000 ,-004.002
 204850000 ,-004.081
 204900000 ,-004.196
 204950000 ,-004.321
 205000000 ,-004.497
 205050000 ,-004.688
 205100000 ,-004.854
 205150000 ,-005.045
 205200000 ,-005.245
 205250000 ,-005.511
 205300000 ,-005.808
 205350000 ,-006.155
 205400000 ,-006.556
 205450000 ,-006.988
 205500000 ,-007.459
 205550000 ,-007.970
 205600000 ,-008.577
 205650000 ,-009.213
 205700000 ,-009.945
 205750000 ,-010.643
 205800000 ,-011.368
 205850000 ,-012.106
 205900000 ,-012.924
 205950000 ,-013.863
 206000000 ,-014.758
 206050000 ,-015.662
 206100000 ,-016.515
 206150000 ,-017.330
 206200000 ,-018.137
 206250000 ,-018.892
 206300000 ,-019.508
 206350000 ,-020.051
 206400000 ,-020.452
 206450000 ,-020.685
 206500000 ,-020.865
 206550000 ,-021.026
 206600000 ,-021.046
 206650000 ,-021.258
 206700000 ,-021.427
 206750000 ,-021.670
 206800000 ,-022.024
 206850000 ,-022.419
 206900000 ,-022.832
 206950000 ,-023.402
 207000000 ,-024.055
 207050000 ,-024.494
 207100000 ,-024.660
 207150000 ,-025.090
 207200000 ,-025.512
 207250000 ,-025.564
 207300000 ,-025.417
 207350000 ,-025.028
 207400000 ,-024.695
 207450000 ,-024.281
 207500000 ,-024.009
 207550000 ,-023.749
 207600000 ,-023.593
 207650000 ,-023.500
 207700000 ,-023.375
 207750000 ,-023.443
 207800000 ,-023.860
 207850000 ,-024.556
 207900000 ,-025.255
 207950000 ,-025.948
 208000000 ,-026.786
 208050000 ,-027.790
 208100000 ,-028.423
 208150000 ,-028.592
 208200000 ,-028.855
 208250000 ,-028.682
 208300000 ,-028.208
 208350000 ,-027.473
 208400000 ,-027.260
 208450000 ,-027.671
 208500000 ,-027.699
 208550000 ,-027.343
 208600000 ,-026.989
 208650000 ,-026.784
 208700000 ,-026.704
 208750000 ,-026.885
 208800000 ,-027.321
 208850000 ,-027.721
 208900000 ,-028.120
 208950000 ,-028.640
 209000000 ,-028.907
 209050000 ,-029.043
 209100000 ,-028.967
 209150000 ,-028.910
 209200000 ,-028.980
 209250000 ,-029.139
 209300000 ,-029.328
 209350000 ,-030.064
 209400000 ,-031.781
 209450000 ,-033.627
 209500000 ,-034.459
 209550000 ,-034.859
 209600000 ,-035.718
 209650000 ,-035.172
 209700000 ,-032.912
 209750000 ,-031.331
 209800000 ,-030.142
 209850000 ,-029.227
 209900000 ,-028.442
 209950000 ,-027.803
 210000000 ,-027.371
 210050000 ,-027.219
 210100000 ,-027.101
 210150000 ,-027.057
 210200000 ,-027.177
 210250000 ,-027.578
 210300000 ,-028.108
 210350000 ,-028.566
 210400000 ,-028.510
 210450000 ,-028.529
 210500000 ,-028.448
 210550000 ,-028.261
 210600000 ,-027.732
 210650000 ,-027.411
 210700000 ,-027.161
 210750000 ,-027.002
 210800000 ,-026.894
 210850000 ,-026.769
 210900000 ,-027.042
 210950000 ,-027.208
 211000000 ,-027.044
 211050000 ,-026.761
 211100000 ,-026.381
 211150000 ,-026.074
 211200000 ,-025.747
 211250000 ,-025.364
 211300000 ,-025.110
 211350000 ,-024.924
 211400000 ,-024.880
 211450000 ,-024.792
 211500000 ,-024.766
 211550000 ,-024.634
 211600000 ,-024.599
 211650000 ,-024.670
 211700000 ,-024.595
 211750000 ,-024.607
 211800000 ,-024.710
 211850000 ,-025.110
 211900000 ,-025.602
 211950000 ,-025.910
