FREQUENCY,Transmission
 379500000 ,-057.427
 380000000 ,-063.395
 380500000 ,-056.173
 381000000 ,-051.472
 381500000 ,-050.385
 382000000 ,-050.447
 382500000 ,-052.072
 383000000 ,-050.979
 383500000 ,-049.301
 384000000 ,-052.173
 384500000 ,-057.287
 385000000 ,-054.289
 385500000 ,-049.331
 386000000 ,-047.725
 386500000 ,-048.306
 387000000 ,-051.990
 387500000 ,-055.822
 388000000 ,-060.881
 388500000 ,-066.016
 389000000 ,-070.065
 389500000 ,-060.999
 390000000 ,-058.132
 390500000 ,-057.943
 391000000 ,-057.094
 391500000 ,-057.019
 392000000 ,-056.865
 392500000 ,-056.885
 393000000 ,-057.204
 393500000 ,-057.573
 394000000 ,-058.168
 394500000 ,-057.296
 395000000 ,-057.685
 395500000 ,-058.153
 396000000 ,-056.695
 396500000 ,-054.391
 397000000 ,-051.877
 397500000 ,-047.075
 398000000 ,-046.312
 398500000 ,-046.774
 399000000 ,-046.716
 399500000 ,-047.789
 400000000 ,-045.989
 400500000 ,-044.135
 401000000 ,-041.926
 401500000 ,-040.131
 402000000 ,-040.087
 402500000 ,-040.591
 403000000 ,-040.264
 403500000 ,-040.802
 404000000 ,-043.140
 404500000 ,-048.943
 405000000 ,-056.133
 405500000 ,-052.386
 406000000 ,-051.299
 406500000 ,-052.277
 407000000 ,-053.537
 407500000 ,-050.006
 408000000 ,-048.150
 408500000 ,-047.350
 409000000 ,-048.431
 409500000 ,-049.961
 410000000 ,-050.376
 410500000 ,-050.403
 411000000 ,-049.419
 411500000 ,-047.512
 412000000 ,-045.387
 412500000 ,-043.892
 413000000 ,-043.814
 413500000 ,-043.035
 414000000 ,-042.022
 414500000 ,-041.252
 415000000 ,-041.052
 415500000 ,-044.042
 416000000 ,-064.401
 416500000 ,-041.905
 417000000 ,-034.153
 417500000 ,-028.977
 418000000 ,-025.358
 418500000 ,-023.344
 419000000 ,-022.211
 419500000 ,-022.160
 420000000 ,-023.272
 420500000 ,-026.137
 421000000 ,-032.309
 421500000 ,-029.270
 422000000 ,-022.264
 422500000 ,-018.380
 423000000 ,-015.837
 423500000 ,-014.390
 424000000 ,-013.774
 424500000 ,-013.770
 425000000 ,-014.444
 425500000 ,-016.867
 426000000 ,-022.085
 426500000 ,-017.943
 427000000 ,-011.916
 427500000 ,-008.352
 428000000 ,-006.038
 428500000 ,-004.654
 429000000 ,-004.139
 429500000 ,-004.036
 430000000 ,-003.861
 430500000 ,-003.612
 431000000 ,-003.236
 431500000 ,-002.845
 432000000 ,-002.500
 432500000 ,-002.237
 433000000 ,-002.182
 433500000 ,-002.233
 434000000 ,-002.474
 434500000 ,-002.772
 435000000 ,-003.241
 435500000 ,-003.729
 436000000 ,-004.126
 436500000 ,-004.533
 437000000 ,-005.012
 437500000 ,-005.845
 438000000 ,-007.762
 438500000 ,-011.923
 439000000 ,-020.258
 439500000 ,-026.951
 440000000 ,-017.789
 440500000 ,-015.550
 441000000 ,-015.645
 441500000 ,-017.307
 442000000 ,-019.682
 442500000 ,-023.275
 443000000 ,-029.241
 443500000 ,-039.018
 444000000 ,-052.412
 444500000 ,-048.120
 445000000 ,-048.470
 445500000 ,-046.843
 446000000 ,-047.377
 446500000 ,-046.947
 447000000 ,-041.503
 447500000 ,-037.532
 448000000 ,-036.561
 448500000 ,-037.682
 449000000 ,-043.762
 449500000 ,-051.387
 450000000 ,-037.227
 450500000 ,-032.114
 451000000 ,-029.656
 451500000 ,-028.302
 452000000 ,-028.535
 452500000 ,-029.200
 453000000 ,-030.502
 453500000 ,-033.528
 454000000 ,-038.755
 454500000 ,-047.484
 455000000 ,-046.099
 455500000 ,-038.053
 456000000 ,-034.480
 456500000 ,-032.680
 457000000 ,-032.225
 457500000 ,-033.247
 458000000 ,-035.096
 458500000 ,-037.451
 459000000 ,-041.555
 459500000 ,-046.871
 460000000 ,-050.997
 460500000 ,-052.886
 461000000 ,-051.247
 461500000 ,-052.329
 462000000 ,-053.775
 462500000 ,-058.316
 463000000 ,-062.335
 463500000 ,-066.547
 464000000 ,-069.868
 464500000 ,-070.140
 465000000 ,-071.128
 465500000 ,-066.684
 466000000 ,-075.494
 466500000 ,-059.615
 467000000 ,-051.260
 467500000 ,-045.909
 468000000 ,-041.925
 468500000 ,-041.124
 469000000 ,-040.479
 469500000 ,-040.989
 470000000 ,-042.712
 470500000 ,-044.456
 471000000 ,-046.090
 471500000 ,-043.902
 472000000 ,-042.114
 472500000 ,-040.832
 473000000 ,-040.086
 473500000 ,-039.654
 474000000 ,-041.218
 474500000 ,-043.635
 475000000 ,-049.766
 475500000 ,-055.646
 476000000 ,-065.360
 476500000 ,-062.643
 477000000 ,-060.598
 477500000 ,-067.618
 478000000 ,-076.764
 478500000 ,-062.581
 479000000 ,-058.776
 479500000 ,-056.288
 480000000 ,-057.744
 480500000 ,-057.286
 481000000 ,-057.126
 481500000 ,-056.507
 482000000 ,-056.007
 482500000 ,-055.631
 483000000 ,-054.734
 483500000 ,-053.902
 484000000 ,-054.887
 484500000 ,-056.026
 485000000 ,-066.957
 485500000 ,-061.130
 486000000 ,-056.750
 486500000 ,-055.131
 487000000 ,-052.900
 487500000 ,-055.208
 488000000 ,-058.863
 488500000 ,-063.381
 489000000 ,-056.065
 489500000 ,-051.884
 490000000 ,-050.471
 490500000 ,-050.181
 491000000 ,-052.556
 491500000 ,-057.442
 492000000 ,-064.041
 492500000 ,-067.469
 493000000 ,-058.009
 493500000 ,-056.161
 494000000 ,-057.066
 494500000 ,-058.964
 495000000 ,-058.939
 495500000 ,-056.421
 496000000 ,-055.784
 496500000 ,-054.731
 497000000 ,-054.585
 497500000 ,-054.121
 498000000 ,-054.285
 498500000 ,-054.590
 499000000 ,-054.023
 499500000 ,-054.077
 500000000 ,-054.427
 500500000 ,-054.876
 501000000 ,-055.005
 501500000 ,-056.132
 502000000 ,-056.376
 502500000 ,-056.888
 503000000 ,-055.078
 503500000 ,-054.048
 504000000 ,-053.519
 504500000 ,-056.556
 505000000 ,-058.280
 505500000 ,-055.890
 506000000 ,-052.993
 506500000 ,-050.726
 507000000 ,-049.684
 507500000 ,-048.979
 508000000 ,-050.395
 508500000 ,-050.043
 509000000 ,-049.560
 509500000 ,-048.672
 510000000 ,-048.287
 510500000 ,-048.655
 511000000 ,-048.783
 511500000 ,-049.524
 512000000 ,-050.474
 512500000 ,-051.605
 513000000 ,-051.719
 513500000 ,-051.590
 514000000 ,-051.654
 514500000 ,-052.146
 515000000 ,-051.954
 515500000 ,-052.146
 516000000 ,-052.107
 516500000 ,-051.498
 517000000 ,-051.178
 517500000 ,-051.341
 518000000 ,-051.412
 518500000 ,-050.523
 519000000 ,-051.225
 519500000 ,-049.954
 520000000 ,-049.797
 520500000 ,-049.490
 521000000 ,-049.586
 521500000 ,-049.999
 522000000 ,-050.905
 522500000 ,-051.259
 523000000 ,-052.457
 523500000 ,-051.714
 524000000 ,-050.120
 524500000 ,-050.104
 525000000 ,-050.361
 525500000 ,-050.888
 526000000 ,-052.342
 526500000 ,-051.776
 527000000 ,-051.795
 527500000 ,-051.983
 528000000 ,-051.980
 528500000 ,-051.137
 529000000 ,-051.595
 529500000 ,-050.682
 530000000 ,-051.025
 530500000 ,-050.805
 531000000 ,-050.805
 531500000 ,-050.553
 532000000 ,-050.338
 532500000 ,-050.031
