FREQUENCY,Transmission
 389125000 ,-043.418
 389250000 ,-043.932
 389375000 ,-044.494
 389500000 ,-045.113
 389625000 ,-045.803
 389750000 ,-046.527
 389875000 ,-047.303
 390000000 ,-048.125
 390125000 ,-048.920
 390250000 ,-049.713
 390375000 ,-050.521
 390500000 ,-051.379
 390625000 ,-052.232
 390750000 ,-053.020
 390875000 ,-053.805
 391000000 ,-054.568
 391125000 ,-055.318
 391250000 ,-056.076
 391375000 ,-056.836
 391500000 ,-057.539
 391625000 ,-058.184
 391750000 ,-058.861
 391875000 ,-059.537
 392000000 ,-060.131
 392125000 ,-060.684
 392250000 ,-061.230
 392375000 ,-061.658
 392500000 ,-061.957
 392625000 ,-062.219
 392750000 ,-062.266
 392875000 ,-062.275
 393000000 ,-062.230
 393125000 ,-062.096
 393250000 ,-061.904
 393375000 ,-061.633
 393500000 ,-061.256
 393625000 ,-060.822
 393750000 ,-060.352
 393875000 ,-059.742
 394000000 ,-059.082
 394125000 ,-058.453
 394250000 ,-057.760
 394375000 ,-057.072
 394500000 ,-056.500
 394625000 ,-055.980
 394750000 ,-055.420
 394875000 ,-055.008
 395000000 ,-054.643
 395125000 ,-054.270
 395250000 ,-053.947
 395375000 ,-053.621
 395500000 ,-053.252
 395625000 ,-052.869
 395750000 ,-052.467
 395875000 ,-052.016
 396000000 ,-051.459
 396125000 ,-050.801
 396250000 ,-050.039
 396375000 ,-049.225
 396500000 ,-048.336
 396625000 ,-047.350
 396750000 ,-046.336
 396875000 ,-045.283
 397000000 ,-044.225
 397125000 ,-043.158
 397250000 ,-042.094
 397375000 ,-041.035
 397500000 ,-040.018
 397625000 ,-039.063
 397750000 ,-038.146
 397875000 ,-037.313
 398000000 ,-036.584
 398125000 ,-036.014
 398250000 ,-035.584
 398375000 ,-035.287
 398500000 ,-035.123
 398625000 ,-035.096
 398750000 ,-035.186
 398875000 ,-035.377
 399000000 ,-035.625
 399125000 ,-035.920
 399250000 ,-036.238
 399375000 ,-036.523
 399500000 ,-036.725
 399625000 ,-036.818
 399750000 ,-036.777
 399875000 ,-036.586
 400000000 ,-036.225
 400125000 ,-035.701
 400250000 ,-035.031
 400375000 ,-034.225
 400500000 ,-033.297
 400625000 ,-032.271
 400750000 ,-031.146
 400875000 ,-029.945
 401000000 ,-028.695
 401125000 ,-027.430
 401250000 ,-026.175
 401375000 ,-024.966
 401500000 ,-023.867
 401625000 ,-022.931
 401750000 ,-022.184
 401875000 ,-021.662
 402000000 ,-021.360
 402125000 ,-021.232
 402250000 ,-021.190
 402375000 ,-021.148
 402500000 ,-021.049
 402625000 ,-020.862
 402750000 ,-020.577
 402875000 ,-020.202
 403000000 ,-019.744
 403125000 ,-019.215
 403250000 ,-018.615
 403375000 ,-017.938
 403500000 ,-017.177
 403625000 ,-016.324
 403750000 ,-015.375
 403875000 ,-014.321
 404000000 ,-013.154
 404125000 ,-011.893
 404250000 ,-010.587
 404375000 ,-009.317
 404500000 ,-008.157
 404625000 ,-007.150
 404750000 ,-006.305
 404875000 ,-005.616
 405000000 ,-005.064
 405125000 ,-004.626
 405250000 ,-004.278
 405375000 ,-003.997
 405500000 ,-003.766
 405625000 ,-003.571
 405750000 ,-003.406
 405875000 ,-003.264
 406000000 ,-003.142
 406125000 ,-003.037
 406250000 ,-002.945
 406375000 ,-002.864
 406500000 ,-002.793
 406625000 ,-002.730
 406750000 ,-002.674
 406875000 ,-002.624
 407000000 ,-002.580
 407125000 ,-002.541
 407250000 ,-002.505
 407375000 ,-002.473
 407500000 ,-002.443
 407625000 ,-002.415
 407750000 ,-002.390
 407875000 ,-002.365
 408000000 ,-002.341
 408125000 ,-002.318
 408250000 ,-002.296
 408375000 ,-002.276
 408500000 ,-002.257
 408625000 ,-002.240
 408750000 ,-002.223
 408875000 ,-002.208
 409000000 ,-002.194
 409125000 ,-002.180
 409250000 ,-002.168
 409375000 ,-002.155
 409500000 ,-002.143
 409625000 ,-002.131
 409750000 ,-002.119
 409875000 ,-002.107
 410000000 ,-002.095
 410125000 ,-002.084
 410250000 ,-002.073
 410375000 ,-002.063
 410500000 ,-002.053
 410625000 ,-002.044
 410750000 ,-002.036
 410875000 ,-002.029
 411000000 ,-002.022
 411125000 ,-002.017
 411250000 ,-002.012
 411375000 ,-002.009
 411500000 ,-002.007
 411625000 ,-002.005
 411750000 ,-002.005
 411875000 ,-002.007
 412000000 ,-002.010
 412125000 ,-002.016
 412250000 ,-002.023
 412375000 ,-002.032
 412500000 ,-002.042
 412625000 ,-002.054
 412750000 ,-002.068
 412875000 ,-002.084
 413000000 ,-002.101
 413125000 ,-002.120
 413250000 ,-002.139
 413375000 ,-002.161
 413500000 ,-002.183
 413625000 ,-002.208
 413750000 ,-002.234
 413875000 ,-002.263
 414000000 ,-002.293
 414125000 ,-002.325
 414250000 ,-002.357
 414375000 ,-002.391
 414500000 ,-002.426
 414625000 ,-002.463
 414750000 ,-002.500
 414875000 ,-002.537
 415000000 ,-002.575
 415125000 ,-002.612
 415250000 ,-002.649
 415375000 ,-002.687
 415500000 ,-002.725
 415625000 ,-002.763
 415750000 ,-002.799
 415875000 ,-002.835
 416000000 ,-002.870
 416125000 ,-002.903
 416250000 ,-002.936
 416375000 ,-002.968
 416500000 ,-002.997
 416625000 ,-003.026
 416750000 ,-003.051
 416875000 ,-003.075
 417000000 ,-003.096
 417125000 ,-003.115
 417250000 ,-003.133
 417375000 ,-003.147
 417500000 ,-003.159
 417625000 ,-003.168
 417750000 ,-003.174
 417875000 ,-003.178
 418000000 ,-003.179
 418125000 ,-003.177
 418250000 ,-003.171
 418375000 ,-003.162
 418500000 ,-003.150
 418625000 ,-003.135
 418750000 ,-003.117
 418875000 ,-003.097
 419000000 ,-003.074
 419125000 ,-003.049
 419250000 ,-003.022
 419375000 ,-002.994
 419500000 ,-002.965
 419625000 ,-002.935
 419750000 ,-002.903
 419875000 ,-002.871
 420000000 ,-002.837
 420125000 ,-002.803
 420250000 ,-002.768
 420375000 ,-002.734
 420500000 ,-002.700
 420625000 ,-002.669
 420750000 ,-002.640
 420875000 ,-002.615
 421000000 ,-002.592
 421125000 ,-002.574
 421250000 ,-002.560
 421375000 ,-002.550
 421500000 ,-002.542
 421625000 ,-002.539
 421750000 ,-002.540
 421875000 ,-002.546
 422000000 ,-002.558
 422125000 ,-002.576
 422250000 ,-002.600
 422375000 ,-002.630
 422500000 ,-002.667
 422625000 ,-002.710
 422750000 ,-002.758
 422875000 ,-002.808
 423000000 ,-002.863
 423125000 ,-002.919
 423250000 ,-002.979
 423375000 ,-003.041
 423500000 ,-003.106
 423625000 ,-003.173
 423750000 ,-003.244
 423875000 ,-003.320
 424000000 ,-003.399
 424125000 ,-003.482
 424250000 ,-003.571
 424375000 ,-003.669
 424500000 ,-003.777
 424625000 ,-003.899
 424750000 ,-004.037
 424875000 ,-004.194
 425000000 ,-004.375
 425125000 ,-004.587
 425250000 ,-004.835
 425375000 ,-005.123
 425500000 ,-005.456
 425625000 ,-005.836
 425750000 ,-006.267
 425875000 ,-006.748
 426000000 ,-007.282
 426125000 ,-007.872
 426250000 ,-008.513
 426375000 ,-009.203
 426500000 ,-009.940
 426625000 ,-010.712
 426750000 ,-011.513
 426875000 ,-012.330
 427000000 ,-013.152
 427125000 ,-013.961
 427250000 ,-014.736
 427375000 ,-015.463
 427500000 ,-016.130
 427625000 ,-016.729
 427750000 ,-017.268
 427875000 ,-017.756
 428000000 ,-018.197
 428125000 ,-018.597
 428250000 ,-018.962
 428375000 ,-019.300
 428500000 ,-019.612
 428625000 ,-019.901
 428750000 ,-020.182
 428875000 ,-020.454
 429000000 ,-020.729
 429125000 ,-021.017
 429250000 ,-021.325
 429375000 ,-021.670
 429500000 ,-022.062
 429625000 ,-022.495
 429750000 ,-022.974
 429875000 ,-023.485
 430000000 ,-024.020
 430125000 ,-024.565
 430250000 ,-025.102
 430375000 ,-025.613
 430500000 ,-026.093
 430625000 ,-026.534
 430750000 ,-026.930
 430875000 ,-027.278
 431000000 ,-027.578
 431125000 ,-027.830
 431250000 ,-028.032
 431375000 ,-028.189
 431500000 ,-028.300
 431625000 ,-028.363
 431750000 ,-028.396
 431875000 ,-028.399
 432000000 ,-028.380
 432125000 ,-028.333
 432250000 ,-028.273
 432375000 ,-028.213
 432500000 ,-028.157
 432625000 ,-028.107
 432750000 ,-028.071
 432875000 ,-028.051
 433000000 ,-028.041
 433125000 ,-028.047
 433250000 ,-028.069
 433375000 ,-028.114
 433500000 ,-028.183
 433625000 ,-028.271
 433750000 ,-028.376
 433875000 ,-028.494
 434000000 ,-028.625
 434125000 ,-028.760
 434250000 ,-028.896
 434375000 ,-029.026
 434500000 ,-029.146
 434625000 ,-029.253
 434750000 ,-029.346
 434875000 ,-029.428
 435000000 ,-029.507
 435125000 ,-029.570
 435250000 ,-029.610
 435375000 ,-029.631
 435500000 ,-029.632
 435625000 ,-029.601
 435750000 ,-029.539
 435875000 ,-029.458
 436000000 ,-029.359
 436125000 ,-029.241
 436250000 ,-029.107
 436375000 ,-028.958
 436500000 ,-028.792
 436625000 ,-028.621
 436750000 ,-028.445
 436875000 ,-028.269
 437000000 ,-028.082
 437125000 ,-027.886
 437250000 ,-027.697
 437375000 ,-027.518
 437500000 ,-027.345
 437625000 ,-027.180
 437750000 ,-027.032
 437875000 ,-026.900
 438000000 ,-026.780
 438125000 ,-026.671
 438250000 ,-026.573
 438375000 ,-026.483
 438500000 ,-026.412
 438625000 ,-026.365
 438750000 ,-026.335
 438875000 ,-026.318
 439000000 ,-026.313
 439125000 ,-026.314
 439250000 ,-026.314
 439375000 ,-026.313
 439500000 ,-026.313
 439625000 ,-026.322
 439750000 ,-026.335
 439875000 ,-026.347
 440000000 ,-026.363
 440125000 ,-026.381
 440250000 ,-026.402
 440375000 ,-026.420
 440500000 ,-026.439
 440625000 ,-026.453
 440750000 ,-026.461
 440875000 ,-026.457
 441000000 ,-026.447
 441125000 ,-026.435
 441250000 ,-026.431
 441375000 ,-026.441
 441500000 ,-026.461
 441625000 ,-026.490
 441750000 ,-026.524
 441875000 ,-026.564
 442000000 ,-026.612
 442125000 ,-026.663
 442250000 ,-026.724
 442375000 ,-026.790
 442500000 ,-026.868
 442625000 ,-026.961
 442750000 ,-027.068
 442875000 ,-027.184
 443000000 ,-027.311
 443125000 ,-027.448
 443250000 ,-027.599
 443375000 ,-027.760
 443500000 ,-027.931
 443625000 ,-028.111
 443750000 ,-028.302
 443875000 ,-028.499
 444000000 ,-028.703
 444125000 ,-028.913
 444250000 ,-029.131
 444375000 ,-029.355
 444500000 ,-029.587
 444625000 ,-029.822
 444750000 ,-030.064
 444875000 ,-030.313
 445000000 ,-030.567
 445125000 ,-030.840
 445250000 ,-031.128
 445375000 ,-031.425
 445500000 ,-031.729
 445625000 ,-032.055
 445750000 ,-032.398
 445875000 ,-032.752
 446000000 ,-033.100
 446125000 ,-033.443
 446250000 ,-033.801
 446375000 ,-034.164
 446500000 ,-034.533
 446625000 ,-034.924
 446750000 ,-035.338
 446875000 ,-035.768
 447000000 ,-036.203
 447125000 ,-036.646
 447250000 ,-037.082
 447375000 ,-037.521
 447500000 ,-037.957
 447625000 ,-038.383
 447750000 ,-038.801
 447875000 ,-039.232
 448000000 ,-039.678
 448125000 ,-040.143
 448250000 ,-040.621
 448375000 ,-041.105
 448500000 ,-041.615
 448625000 ,-042.148
 448750000 ,-042.697
 448875000 ,-043.250
 449000000 ,-043.826
 449125000 ,-044.410
 449250000 ,-045.041
 449375000 ,-045.727
 449500000 ,-046.457
 449625000 ,-047.209
 449750000 ,-048.006
 449875000 ,-048.760
 450000000 ,-049.504
 450125000 ,-050.281
 450250000 ,-051.045
 450375000 ,-051.750
 450500000 ,-052.439
 450625000 ,-053.066
 450750000 ,-053.584
 450875000 ,-054.039
 451000000 ,-054.447
 451125000 ,-054.797
 451250000 ,-055.090
 451375000 ,-055.283
 451500000 ,-055.338
 451625000 ,-055.262
 451750000 ,-055.137
 451875000 ,-054.967
 452000000 ,-054.801
 452125000 ,-054.547
 452250000 ,-054.193
 452375000 ,-053.801
 452500000 ,-053.418
 452625000 ,-053.012
 452750000 ,-052.605
 452875000 ,-052.246
 453000000 ,-051.891
 453125000 ,-051.525
 453250000 ,-051.164
 453375000 ,-050.820
 453500000 ,-050.479
 453625000 ,-050.191
 453750000 ,-049.973
 453875000 ,-049.768
 454000000 ,-049.545
 454125000 ,-049.340
 454250000 ,-049.160
 454375000 ,-048.984
 454500000 ,-048.846
 454625000 ,-048.740
 454750000 ,-048.664
 454875000 ,-048.607
 455000000 ,-048.570
 455125000 ,-048.521
 455250000 ,-048.508
 455375000 ,-048.494
 455500000 ,-048.463
 455625000 ,-048.469
 455750000 ,-048.520
 455875000 ,-048.580
 456000000 ,-048.633
 456125000 ,-048.705
 456250000 ,-048.807
 456375000 ,-048.922
 456500000 ,-049.037
 456625000 ,-049.188
 456750000 ,-049.363
 456875000 ,-049.494
 457000000 ,-049.637
 457125000 ,-049.766
 457250000 ,-049.963
 457375000 ,-050.199
 457500000 ,-050.414
 457625000 ,-050.666
 457750000 ,-050.975
 457875000 ,-051.223
 458000000 ,-051.457
 458125000 ,-051.709
 458250000 ,-052.000
 458375000 ,-052.260
 458500000 ,-052.588
 458625000 ,-053.014
 458750000 ,-053.457
 458875000 ,-053.844
 459000000 ,-054.119
 459125000 ,-054.330
 459250000 ,-054.617
 459375000 ,-055.029
 459500000 ,-055.299
 459625000 ,-055.615
 459750000 ,-055.896
 459875000 ,-056.100
 460000000 ,-056.408
 460125000 ,-056.809
 460250000 ,-057.234
 460375000 ,-057.654
 460500000 ,-057.955
 460625000 ,-058.145
 460750000 ,-058.186
 460875000 ,-058.203
 461000000 ,-058.332
 461125000 ,-058.674
 461250000 ,-059.172
 461375000 ,-059.379
 461500000 ,-059.396
 461625000 ,-059.549
 461750000 ,-059.719
 461875000 ,-060.260
 462000000 ,-060.674
 462125000 ,-060.795
 462250000 ,-060.729
 462375000 ,-060.654
 462500000 ,-060.551
 462625000 ,-060.584
 462750000 ,-060.758
 462875000 ,-060.998
 463000000 ,-061.145
 463125000 ,-061.133
 463250000 ,-061.180
 463375000 ,-061.270
 463500000 ,-061.391
 463625000 ,-061.336
 463750000 ,-061.250
 463875000 ,-061.332
 464000000 ,-061.078
 464125000 ,-060.967
 464250000 ,-061.068
 464375000 ,-061.256
 464500000 ,-061.416
 464625000 ,-061.557
 464750000 ,-061.672
 464875000 ,-061.703
