FREQUENCY,Transmission
 160000000 ,-022.170
 160050000 ,-022.184
 160100000 ,-022.201
 160150000 ,-022.207
 160200000 ,-022.208
 160250000 ,-022.206
 160300000 ,-022.216
 160350000 ,-022.212
 160400000 ,-022.220
 160450000 ,-022.214
 160500000 ,-022.211
 160550000 ,-022.209
 160600000 ,-022.206
 160650000 ,-022.206
 160700000 ,-022.213
 160750000 ,-022.218
 160800000 ,-022.225
 160850000 ,-022.242
 160900000 ,-022.263
 160950000 ,-022.276
 161000000 ,-022.294
 161050000 ,-022.325
 161100000 ,-022.340
 161150000 ,-022.355
 161200000 ,-022.378
 161250000 ,-022.398
 161300000 ,-022.413
 161350000 ,-022.424
 161400000 ,-022.431
 161450000 ,-022.432
 161500000 ,-022.435
 161550000 ,-022.429
 161600000 ,-022.426
 161650000 ,-022.410
 161700000 ,-022.408
 161750000 ,-022.397
 161800000 ,-022.397
 161850000 ,-022.392
 161900000 ,-022.385
 161950000 ,-022.386
 162000000 ,-022.379
 162050000 ,-022.375
 162100000 ,-022.374
 162150000 ,-022.368
 162200000 ,-022.362
 162250000 ,-022.350
 162300000 ,-022.342
 162350000 ,-022.326
 162400000 ,-022.313
 162450000 ,-022.303
 162500000 ,-022.288
 162550000 ,-022.285
 162600000 ,-022.275
 162650000 ,-022.265
 162700000 ,-022.255
 162750000 ,-022.246
 162800000 ,-022.250
 162850000 ,-022.261
 162900000 ,-022.284
 162950000 ,-022.295
 163000000 ,-022.318
 163050000 ,-022.347
 163100000 ,-022.374
 163150000 ,-022.399
 163200000 ,-022.432
 163250000 ,-022.457
 163300000 ,-022.478
 163350000 ,-022.510
 163400000 ,-022.530
 163450000 ,-022.561
 163500000 ,-022.581
 163550000 ,-022.604
 163600000 ,-022.618
 163650000 ,-022.638
 163700000 ,-022.656
 163750000 ,-022.668
 163800000 ,-022.692
 163850000 ,-022.701
 163900000 ,-022.712
 163950000 ,-022.720
 164000000 ,-022.739
 164050000 ,-022.758
 164100000 ,-022.756
 164150000 ,-022.768
 164200000 ,-022.788
 164250000 ,-022.796
 164300000 ,-022.797
 164350000 ,-022.767
 164400000 ,-022.714
 164450000 ,-022.678
 164500000 ,-022.654
 164550000 ,-022.621
 164600000 ,-022.597
 164650000 ,-022.570
 164700000 ,-022.556
 164750000 ,-022.528
 164800000 ,-022.504
 164850000 ,-022.488
 164900000 ,-022.482
 164950000 ,-022.476
 165000000 ,-022.470
 165050000 ,-022.474
 165100000 ,-022.485
 165150000 ,-022.507
 165200000 ,-022.516
 165250000 ,-022.537
 165300000 ,-022.562
 165350000 ,-022.591
 165400000 ,-022.623
 165450000 ,-022.654
 165500000 ,-022.690
 165550000 ,-022.727
 165600000 ,-022.767
 165650000 ,-022.816
 165700000 ,-022.872
 165750000 ,-022.940
 165800000 ,-023.009
 165850000 ,-023.085
 165900000 ,-023.167
 165950000 ,-023.255
 166000000 ,-023.355
 166050000 ,-023.459
 166100000 ,-023.567
 166150000 ,-023.700
 166200000 ,-023.817
 166250000 ,-023.968
 166300000 ,-024.113
 166350000 ,-024.260
 166400000 ,-024.427
 166450000 ,-024.586
 166500000 ,-024.768
 166550000 ,-024.967
 166600000 ,-025.165
 166650000 ,-025.370
 166700000 ,-025.597
 166750000 ,-025.825
 166800000 ,-026.076
 166850000 ,-026.346
 166900000 ,-026.635
 166950000 ,-026.922
 167000000 ,-027.233
 167050000 ,-027.564
 167100000 ,-027.903
 167150000 ,-028.266
 167200000 ,-028.643
 167250000 ,-029.032
 167300000 ,-029.449
 167350000 ,-029.878
 167400000 ,-030.334
 167450000 ,-030.800
 167500000 ,-031.283
 167550000 ,-031.794
 167600000 ,-032.315
 167650000 ,-032.853
 167700000 ,-033.412
 167750000 ,-033.999
 167800000 ,-034.598
 167850000 ,-035.210
 167900000 ,-035.841
 167950000 ,-036.495
 168000000 ,-037.160
 168050000 ,-037.840
 168100000 ,-038.529
 168150000 ,-039.246
 168200000 ,-039.964
 168250000 ,-040.699
 168300000 ,-041.452
 168350000 ,-042.210
 168400000 ,-042.977
 168450000 ,-043.736
 168500000 ,-044.523
 168550000 ,-045.321
 168600000 ,-046.111
 168650000 ,-046.866
 168700000 ,-047.706
 168750000 ,-048.547
 168800000 ,-049.445
 168850000 ,-050.389
 168900000 ,-051.267
 168950000 ,-052.193
 169000000 ,-053.244
 169050000 ,-054.344
 169100000 ,-055.439
 169150000 ,-056.553
 169200000 ,-057.694
 169250000 ,-058.915
 169300000 ,-060.156
 169350000 ,-061.555
 169400000 ,-062.763
 169450000 ,-064.177
 169500000 ,-065.169
 169550000 ,-065.393
 169600000 ,-065.447
 169650000 ,-065.336
 169700000 ,-065.221
 169750000 ,-064.670
 169800000 ,-064.483
 169850000 ,-064.542
 169900000 ,-064.835
 169950000 ,-065.553
