FREQUENCY,Transmission
 270400000 ,-062.341
 270650000 ,-061.556
 270900000 ,-061.469
 271150000 ,-060.963
 271400000 ,-060.869
 271650000 ,-060.828
 271900000 ,-062.285
 272150000 ,-062.862
 272400000 ,-059.950
 272650000 ,-055.249
 272900000 ,-051.460
 273150000 ,-048.036
 273400000 ,-044.997
 273650000 ,-042.621
 273900000 ,-042.241
 274150000 ,-042.358
 274400000 ,-043.019
 274650000 ,-044.207
 274900000 ,-046.540
 275150000 ,-050.988
 275400000 ,-057.905
 275650000 ,-066.063
 275900000 ,-044.095
 276150000 ,-035.114
 276400000 ,-029.065
 276650000 ,-024.203
 276900000 ,-019.999
 277150000 ,-016.333
 277400000 ,-013.626
 277650000 ,-012.059
 277900000 ,-011.235
 278150000 ,-010.823
 278400000 ,-010.035
 278650000 ,-008.766
 278900000 ,-007.526
 279150000 ,-006.687
 279400000 ,-006.440
 279650000 ,-006.488
 279900000 ,-006.718
 280150000 ,-006.801
 280400000 ,-006.651
 280650000 ,-006.366
 280900000 ,-006.148
 281150000 ,-006.159
 281400000 ,-006.056
 281650000 ,-006.012
 281900000 ,-005.911
 282150000 ,-006.049
 282400000 ,-006.032
 282650000 ,-006.306
 282900000 ,-007.730
 283150000 ,-009.123
 283400000 ,-010.047
 283650000 ,-010.781
 283900000 ,-012.306
 284150000 ,-013.985
 284400000 ,-016.275
 284650000 ,-019.482
 284900000 ,-023.423
 285150000 ,-027.297
 285400000 ,-032.443
 285650000 ,-038.712
 285900000 ,-048.811
 286150000 ,-064.942
 286400000 ,-070.633
 286650000 ,-068.534
 286900000 ,-069.093
 287150000 ,-070.833
 287400000 ,-069.530
 287650000 ,-068.117
 287900000 ,-066.247
 288150000 ,-066.825
 288400000 ,-066.372
 288650000 ,-065.634
 288900000 ,-064.951
 289150000 ,-065.299
 289400000 ,-069.833
 289650000 ,-076.062
 289900000 ,-073.078
 290150000 ,-070.956
 290400000 ,-072.070
 290650000 ,-072.553
 290900000 ,-074.111
 291150000 ,-075.925
 291400000 ,-079.150
 291650000 ,-069.639
 291900000 ,-068.495
 292150000 ,-067.624
 292400000 ,-069.947
 292650000 ,-086.382
 292900000 ,-069.144
 293150000 ,-064.728
 293400000 ,-063.528
 293650000 ,-063.541
 293900000 ,-065.380
 294150000 ,-067.196
 294400000 ,-067.650
 294650000 ,-066.578
 294900000 ,-065.118
 295150000 ,-064.424
 295400000 ,-065.088
 295650000 ,-065.554
 295900000 ,-065.850
 296150000 ,-065.356
 296400000 ,-066.759
 296650000 ,-067.252
 296900000 ,-065.847
 297150000 ,-067.017
 297400000 ,-067.734
 297650000 ,-068.145
 297900000 ,-066.744
 298150000 ,-066.642
 298400000 ,-066.539
 298650000 ,-067.049
 298900000 ,-066.901
 299150000 ,-067.239
 299400000 ,-067.130
 299650000 ,-066.655
 299900000 ,-065.320
 300150000 ,-065.076
 300400000 ,-065.029
 300650000 ,-065.192
 300900000 ,-064.865
 301150000 ,-064.763
 301400000 ,-064.967
 301650000 ,-065.332
 301900000 ,-065.115
 302150000 ,-064.809
 302400000 ,-064.855
 302650000 ,-065.423
 302900000 ,-064.731
 303150000 ,-064.930
 303400000 ,-065.547
 303650000 ,-065.855
 303900000 ,-066.304
 304150000 ,-065.740
 304400000 ,-065.948
 304650000 ,-066.363
 304900000 ,-066.691
 305150000 ,-066.249
 305400000 ,-066.195
 305650000 ,-066.229
 305900000 ,-066.769
 306150000 ,-065.560
 306400000 ,-066.160
 306650000 ,-066.071
 306900000 ,-065.484
 307150000 ,-065.283
 307400000 ,-066.316
 307650000 ,-066.000
 307900000 ,-065.854
 308150000 ,-065.276
 308400000 ,-065.252
 308650000 ,-065.672
 308900000 ,-065.839
 309150000 ,-065.474
 309400000 ,-065.454
 309650000 ,-066.053
 309900000 ,-065.864
 310150000 ,-066.362
 310400000 ,-066.061
 310650000 ,-066.477
 310900000 ,-066.572
 311150000 ,-066.700
 311400000 ,-066.955
 311650000 ,-067.007
 311900000 ,-067.748
 312150000 ,-066.619
 312400000 ,-067.196
 312650000 ,-066.848
 312900000 ,-066.650
 313150000 ,-066.379
 313400000 ,-066.260
 313650000 ,-066.620
 313900000 ,-066.679
 314150000 ,-065.947
 314400000 ,-066.430
 314650000 ,-065.927
 314900000 ,-066.155
 315150000 ,-065.949
 315400000 ,-065.588
 315650000 ,-065.850
 315900000 ,-065.698
 316150000 ,-065.823
 316400000 ,-065.361
 316650000 ,-065.733
 316900000 ,-065.887
 317150000 ,-066.752
 317400000 ,-065.979
 317650000 ,-066.344
 317900000 ,-067.109
 318150000 ,-066.664
 318400000 ,-066.474
 318650000 ,-066.660
 318900000 ,-066.930
 319150000 ,-066.193
 319400000 ,-066.281
 319650000 ,-066.187
 319900000 ,-066.495
 320150000 ,-066.816
 320400000 ,-065.570
 320650000 ,-065.246
 320900000 ,-065.763
 321150000 ,-066.305
 321400000 ,-065.523
 321650000 ,-065.026
 321900000 ,-065.223
 322150000 ,-065.203
 322400000 ,-064.732
 322650000 ,-065.054
 322900000 ,-064.888
 323150000 ,-065.026
 323400000 ,-064.420
 323650000 ,-064.616
 323900000 ,-064.919
 324150000 ,-064.962
 324400000 ,-064.861
 324650000 ,-065.107
 324900000 ,-064.748
 325150000 ,-065.354
 325400000 ,-064.623
 325650000 ,-064.688
 325900000 ,-065.534
 326150000 ,-065.348
 326400000 ,-065.445
 326650000 ,-064.719
 326900000 ,-064.865
 327150000 ,-064.844
 327400000 ,-064.543
 327650000 ,-063.909
 327900000 ,-064.093
 328150000 ,-064.084
 328400000 ,-064.202
 328650000 ,-064.212
 328900000 ,-064.032
 329150000 ,-064.351
 329400000 ,-063.510
 329650000 ,-063.817
 329900000 ,-064.008
 330150000 ,-064.225
 330400000 ,-064.365
 330650000 ,-063.967
