FREQUENCY,Transmission
 95750000 ,-077.661
 96000000 ,-093.676
 96250000 ,-078.753
 96500000 ,-093.970
 96750000 ,-081.141
 97000000 ,-088.182
 97250000 ,-090.643
 97500000 ,-080.170
 97750000 ,-086.395
 98000000 ,-082.733
 98250000 ,-091.467
 98500000 ,-081.933
 98750000 ,-102.530
 99000000 ,-081.365
 99250000 ,-085.418
 99500000 ,-080.235
 99750000 ,-079.268
 100000000 ,-082.994
 100250000 ,-078.715
 100500000 ,-086.471
 100750000 ,-084.784
 101000000 ,-083.573
 101250000 ,-098.305
 101500000 ,-082.871
 101750000 ,-077.542
 102000000 ,-079.753
 102250000 ,-079.922
 102500000 ,-081.054
 102750000 ,-097.798
 103000000 ,-078.716
 103250000 ,-076.235
 103500000 ,-079.857
 103750000 ,-076.351
 104000000 ,-081.721
 104250000 ,-082.828
 104500000 ,-087.606
 104750000 ,-080.262
 105000000 ,-082.292
 105250000 ,-079.433
 105500000 ,-083.199
 105750000 ,-081.309
 106000000 ,-081.254
 106250000 ,-092.267
 106500000 ,-081.678
 106750000 ,-090.677
 107000000 ,-096.706
 107250000 ,-083.322
 107500000 ,-081.596
 107750000 ,-083.616
 108000000 ,-084.866
 108250000 ,-080.553
 108500000 ,-075.930
 108750000 ,-076.360
 109000000 ,-076.869
 109250000 ,-080.601
 109500000 ,-076.606
 109750000 ,-071.036
 110000000 ,-076.044
 110250000 ,-079.271
 110500000 ,-082.430
 110750000 ,-076.046
 111000000 ,-082.886
 111250000 ,-078.228
 111500000 ,-078.704
 111750000 ,-079.202
 112000000 ,-078.150
 112250000 ,-080.714
 112500000 ,-081.664
 112750000 ,-076.573
 113000000 ,-084.814
 113250000 ,-073.717
 113500000 ,-076.585
 113750000 ,-079.979
 114000000 ,-074.400
 114250000 ,-074.523
 114500000 ,-072.377
 114750000 ,-075.656
 115000000 ,-075.222
 115250000 ,-076.682
 115500000 ,-074.011
 115750000 ,-073.331
 116000000 ,-071.253
 116250000 ,-071.763
 116500000 ,-062.266
 116750000 ,-048.564
 117000000 ,-039.426
 117250000 ,-036.903
 117500000 ,-036.317
 117750000 ,-039.107
 118000000 ,-057.019
 118250000 ,-037.262
 118500000 ,-020.724
 118750000 ,-013.072
 119000000 ,-009.925
 119250000 ,-006.426
 119500000 ,-006.243
 119750000 ,-006.162
 120000000 ,-005.649
 120250000 ,-005.604
 120500000 ,-006.070
 120750000 ,-005.304
 121000000 ,-009.145
 121250000 ,-010.420
 121500000 ,-013.778
 121750000 ,-018.858
 122000000 ,-031.129
 122250000 ,-048.717
 122500000 ,-075.239
 122750000 ,-082.473
 123000000 ,-083.577
 123250000 ,-078.215
 123500000 ,-071.499
 123750000 ,-070.338
 124000000 ,-072.431
 124250000 ,-088.246
 124500000 ,-079.446
 124750000 ,-078.351
 125000000 ,-086.510
 125250000 ,-073.359
 125500000 ,-069.138
 125750000 ,-079.481
 126000000 ,-094.883
 126250000 ,-089.069
 126500000 ,-082.161
 126750000 ,-088.401
 127000000 ,-081.628
 127250000 ,-079.387
 127500000 ,-079.873
 127750000 ,-078.761
 128000000 ,-080.663
 128250000 ,-079.643
 128500000 ,-081.811
 128750000 ,-089.734
 129000000 ,-082.130
 129250000 ,-082.811
 129500000 ,-090.865
 129750000 ,-086.149
 130000000 ,-082.426
 130250000 ,-083.274
 130500000 ,-099.159
 130750000 ,-081.707
 131000000 ,-083.189
 131250000 ,-085.031
 131500000 ,-084.841
 131750000 ,-105.910
 132000000 ,-083.098
 132250000 ,-091.591
 132500000 ,-083.507
 132750000 ,-087.399
 133000000 ,-081.922
 133250000 ,-078.084
 133500000 ,-079.422
 133750000 ,-077.811
 134000000 ,-077.845
 134250000 ,-080.387
 134500000 ,-081.752
 134750000 ,-078.981
 135000000 ,-080.746
 135250000 ,-085.198
 135500000 ,-079.128
 135750000 ,-083.055
 136000000 ,-077.845
 136250000 ,-077.378
 136500000 ,-083.326
 136750000 ,-080.552
 137000000 ,-079.823
 137250000 ,-077.726
 137500000 ,-083.470
 137750000 ,-089.080
 138000000 ,-085.523
 138250000 ,-089.584
 138500000 ,-077.822
 138750000 ,-085.672
 139000000 ,-080.107
 139250000 ,-079.669
 139500000 ,-078.954
 139750000 ,-087.037
 140000000 ,-082.013
 140250000 ,-089.313
 140500000 ,-089.951
 140750000 ,-079.891
 141000000 ,-082.163
 141250000 ,-079.781
 141500000 ,-082.509
 141750000 ,-084.175
 142000000 ,-080.331
 142250000 ,-076.570
 142500000 ,-077.453
 142750000 ,-085.215
 143000000 ,-076.918
 143250000 ,-085.983
 143500000 ,-080.762
 143750000 ,-081.744
 144000000 ,-079.983
 144250000 ,-083.806
 144500000 ,-078.557
 144750000 ,-075.432
 145000000 ,-078.445
 145250000 ,-074.385
 145500000 ,-077.355
 145750000 ,-080.291
 146000000 ,-078.101
 146250000 ,-077.537
 146500000 ,-078.427
 146750000 ,-079.788
 147000000 ,-079.334
 147250000 ,-076.674
 147500000 ,-076.714
 147750000 ,-078.507
 148000000 ,-081.647
 148250000 ,-076.933
 148500000 ,-077.167
 148750000 ,-080.632
 149000000 ,-076.969
 149250000 ,-078.335
 149500000 ,-078.751
 149750000 ,-078.171
 150000000 ,-076.776
 150250000 ,-080.813
 150500000 ,-075.620
 150750000 ,-077.523
 151000000 ,-080.506
 151250000 ,-076.099
 151500000 ,-075.666
 151750000 ,-075.159
 152000000 ,-078.777
 152250000 ,-077.294
 152500000 ,-078.092
 152750000 ,-077.459
 153000000 ,-078.314
 153250000 ,-076.957
 153500000 ,-076.499
 153750000 ,-077.144
 154000000 ,-077.065
 154250000 ,-075.489
 154500000 ,-073.568
 154750000 ,-077.031
 155000000 ,-077.102
 155250000 ,-075.092
 155500000 ,-076.972
 155750000 ,-076.642
 156000000 ,-075.613
 156250000 ,-073.471
 156500000 ,-073.879
 156750000 ,-074.630
 157000000 ,-076.546
 157250000 ,-074.268
 157500000 ,-075.115
 157750000 ,-074.880
 158000000 ,-077.567
 158250000 ,-077.303
 158500000 ,-075.733
 158750000 ,-075.778
 159000000 ,-077.951
 159250000 ,-074.290
 159500000 ,-075.773
 159750000 ,-073.278
 160000000 ,-073.312
 160250000 ,-075.220
 160500000 ,-072.648
 160750000 ,-076.148
 161000000 ,-075.382
 161250000 ,-074.571
 161500000 ,-076.452
 161750000 ,-078.331
 162000000 ,-075.605
 162250000 ,-072.917
 162500000 ,-075.977
 162750000 ,-074.448
 163000000 ,-074.098
 163250000 ,-075.252
 163500000 ,-076.835
 163750000 ,-077.613
 164000000 ,-076.790
 164250000 ,-075.636
 164500000 ,-073.090
 164750000 ,-073.240
 165000000 ,-074.473
 165250000 ,-073.095
 165500000 ,-073.211
 165750000 ,-072.267
 166000000 ,-074.302
 166250000 ,-073.510
 166500000 ,-073.327
 166750000 ,-073.089
 167000000 ,-074.192
 167250000 ,-075.555
 167500000 ,-074.094
 167750000 ,-075.408
 168000000 ,-075.734
 168250000 ,-072.812
 168500000 ,-072.492
 168750000 ,-074.322
 169000000 ,-072.405
 169250000 ,-073.221
 169500000 ,-075.825
 169750000 ,-074.937
