FREQUENCY,Transmission
 343700000 ,-001.761
 343750000 ,-001.791
 343800000 ,-001.822
 343850000 ,-001.849
 343900000 ,-001.886
 343950000 ,-001.916
 344000000 ,-001.967
 344050000 ,-002.008
 344100000 ,-002.039
 344150000 ,-002.128
 344200000 ,-002.213
 344250000 ,-002.290
 344300000 ,-002.354
 344350000 ,-002.450
 344400000 ,-002.458
 344450000 ,-002.394
 344500000 ,-002.370
 344550000 ,-002.298
 344600000 ,-002.312
 344650000 ,-002.353
 344700000 ,-002.431
 344750000 ,-002.521
 344800000 ,-002.676
 344850000 ,-002.780
 344900000 ,-002.815
 344950000 ,-002.865
 345000000 ,-002.906
 345050000 ,-002.946
 345100000 ,-002.964
 345150000 ,-002.994
 345200000 ,-003.061
 345250000 ,-003.134
 345300000 ,-003.234
 345350000 ,-003.325
 345400000 ,-003.417
 345450000 ,-003.476
 345500000 ,-003.492
 345550000 ,-003.547
 345600000 ,-003.586
 345650000 ,-003.632
 345700000 ,-003.713
 345750000 ,-003.821
 345800000 ,-003.963
 345850000 ,-004.132
 345900000 ,-004.320
 345950000 ,-004.484
 346000000 ,-004.663
 346050000 ,-004.845
 346100000 ,-005.048
 346150000 ,-005.231
 346200000 ,-005.372
 346250000 ,-005.466
 346300000 ,-005.537
 346350000 ,-005.547
 346400000 ,-005.608
 346450000 ,-005.797
 346500000 ,-006.052
 346550000 ,-006.386
 346600000 ,-006.727
 346650000 ,-007.095
 346700000 ,-007.459
 346750000 ,-007.715
 346800000 ,-007.868
 346850000 ,-008.035
 346900000 ,-008.158
 346950000 ,-008.300
 347000000 ,-008.483
 347050000 ,-008.710
 347100000 ,-008.990
 347150000 ,-009.323
 347200000 ,-009.708
 347250000 ,-010.075
 347300000 ,-010.486
 347350000 ,-010.770
 347400000 ,-010.989
 347450000 ,-011.224
 347500000 ,-011.411
 347550000 ,-011.615
 347600000 ,-011.841
 347650000 ,-012.151
 347700000 ,-012.501
 347750000 ,-012.854
 347800000 ,-013.220
 347850000 ,-013.590
 347900000 ,-013.935
 347950000 ,-014.253
 348000000 ,-014.576
 348050000 ,-014.830
 348100000 ,-015.099
 348150000 ,-015.356
 348200000 ,-015.637
 348250000 ,-015.923
 348300000 ,-016.229
 348350000 ,-016.512
 348400000 ,-016.860
 348450000 ,-017.199
 348500000 ,-017.529
 348550000 ,-017.881
 348600000 ,-018.244
 348650000 ,-018.632
 348700000 ,-019.045
 348750000 ,-019.402
 348800000 ,-019.759
 348850000 ,-020.089
 348900000 ,-020.336
 348950000 ,-020.611
 349000000 ,-020.878
 349050000 ,-021.171
 349100000 ,-021.491
 349150000 ,-021.903
 349200000 ,-022.340
 349250000 ,-022.832
 349300000 ,-023.289
 349350000 ,-023.676
 349400000 ,-024.023
 349450000 ,-024.467
 349500000 ,-024.775
 349550000 ,-025.120
 349600000 ,-025.491
 349650000 ,-025.726
 349700000 ,-026.242
 349750000 ,-026.698
 349800000 ,-027.291
 349850000 ,-027.716
 349900000 ,-028.188
 349950000 ,-028.788
 350000000 ,-029.482
 350050000 ,-030.158
 350100000 ,-030.920
 350150000 ,-031.680
 350200000 ,-032.175
 350250000 ,-033.114
 350300000 ,-033.835
 350350000 ,-034.643
 350400000 ,-035.558
 350450000 ,-036.912
 350500000 ,-038.226
 350550000 ,-039.806
 350600000 ,-041.292
 350650000 ,-043.314
 350700000 ,-045.283
 350750000 ,-047.811
 350800000 ,-049.890
 350850000 ,-051.136
 350900000 ,-050.051
 350950000 ,-046.468
 351000000 ,-041.521
 351050000 ,-037.834
 351100000 ,-035.872
 351150000 ,-034.733
 351200000 ,-034.326
 351250000 ,-034.095
 351300000 ,-033.086
 351350000 ,-032.688
 351400000 ,-032.338
 351450000 ,-032.046
 351500000 ,-032.232
 351550000 ,-032.378
 351600000 ,-032.771
 351650000 ,-032.192
 351700000 ,-031.064
 351750000 ,-030.346
 351800000 ,-030.033
 351850000 ,-030.112
 351900000 ,-030.866
 351950000 ,-031.615
 352000000 ,-032.359
 352050000 ,-032.818
 352100000 ,-033.120
 352150000 ,-032.869
 352200000 ,-032.289
 352250000 ,-031.017
 352300000 ,-030.105
 352350000 ,-029.699
