FREQUENCY,Transmission
 792000000 ,-006.732
 794000000 ,-011.458
 796000000 ,-017.146
 798000000 ,-022.592
 800000000 ,-028.103
 802000000 ,-034.659
 804000000 ,-050.430
 806000000 ,-037.650
 808000000 ,-033.991
 810000000 ,-032.953
 812000000 ,-032.169
 814000000 ,-032.275
 816000000 ,-032.139
 818000000 ,-032.462
 820000000 ,-033.575
 822000000 ,-033.705
 824000000 ,-035.012
 826000000 ,-036.721
 828000000 ,-038.450
 830000000 ,-040.566
 832000000 ,-044.292
 834000000 ,-049.615
 836000000 ,-057.381
 838000000 ,-059.194
 840000000 ,-058.817
 842000000 ,-059.101
 844000000 ,-058.660
 846000000 ,-056.127
 848000000 ,-054.572
 850000000 ,-053.013
 852000000 ,-052.239
 854000000 ,-052.356
 856000000 ,-053.750
 858000000 ,-054.789
 860000000 ,-055.055
 862000000 ,-057.130
 864000000 ,-058.841
 866000000 ,-059.025
 868000000 ,-058.237
 870000000 ,-057.559
 872000000 ,-058.001
 874000000 ,-057.356
 876000000 ,-057.589
 878000000 ,-057.162
 880000000 ,-057.170
 882000000 ,-057.613
 884000000 ,-057.228
 886000000 ,-057.431
 888000000 ,-057.462
 890000000 ,-057.630
 892000000 ,-057.715
 894000000 ,-057.314
 896000000 ,-056.361
 898000000 ,-056.460
 900000000 ,-055.943
 902000000 ,-055.258
 904000000 ,-055.381
 906000000 ,-055.715
 908000000 ,-055.820
 910000000 ,-056.643
 912000000 ,-056.851
 914000000 ,-057.144
 916000000 ,-056.946
 918000000 ,-057.514
 920000000 ,-057.365
 922000000 ,-057.484
 924000000 ,-057.176
 926000000 ,-057.560
 928000000 ,-057.070
 930000000 ,-057.172
 932000000 ,-056.914
 934000000 ,-057.142
 936000000 ,-057.262
 938000000 ,-057.265
 940000000 ,-057.132
 942000000 ,-057.563
 944000000 ,-057.525
 946000000 ,-057.248
 948000000 ,-057.335
 950000000 ,-057.569
 952000000 ,-057.181
 954000000 ,-056.767
 956000000 ,-057.086
 958000000 ,-056.697
 960000000 ,-056.714
 962000000 ,-056.669
 964000000 ,-056.469
 966000000 ,-056.453
 968000000 ,-056.163
 970000000 ,-056.402
 972000000 ,-055.937
 974000000 ,-055.638
 976000000 ,-055.813
 978000000 ,-055.195
 980000000 ,-055.430
 982000000 ,-055.462
 984000000 ,-055.107
 986000000 ,-055.351
 988000000 ,-055.006
 990000000 ,-055.290
 992000000 ,-055.028
 994000000 ,-054.987
 996000000 ,-054.884
 998000000 ,-054.933
 1000000000 ,-054.705
 1002000000 ,-054.617
 1004000000 ,-055.045
 1006000000 ,-054.775
 1008000000 ,-054.351
 1010000000 ,-054.742
 1012000000 ,-054.584
 1014000000 ,-054.690
 1016000000 ,-054.810
 1018000000 ,-054.886
 1020000000 ,-055.011
 1022000000 ,-054.989
 1024000000 ,-054.900
 1026000000 ,-054.519
 1028000000 ,-054.889
 1030000000 ,-054.741
 1032000000 ,-054.966
 1034000000 ,-054.982
 1036000000 ,-055.033
 1038000000 ,-055.295
 1040000000 ,-054.620
 1042000000 ,-054.989
 1044000000 ,-055.060
 1046000000 ,-055.035
 1048000000 ,-054.725
 1050000000 ,-054.940
 1052000000 ,-054.572
 1054000000 ,-055.187
 1056000000 ,-055.480
 1058000000 ,-055.552
 1060000000 ,-055.587
 1062000000 ,-055.628
 1064000000 ,-055.579
 1066000000 ,-055.634
 1068000000 ,-055.865
 1070000000 ,-055.534
 1072000000 ,-055.251
 1074000000 ,-055.184
 1076000000 ,-055.402
 1078000000 ,-055.657
 1080000000 ,-055.317
 1082000000 ,-055.065
 1084000000 ,-055.003
 1086000000 ,-055.512
 1088000000 ,-055.833
 1090000000 ,-056.058
 1092000000 ,-055.843
 1094000000 ,-056.314
 1096000000 ,-056.321
 1098000000 ,-056.513
 1100000000 ,-056.432
 1102000000 ,-056.028
 1104000000 ,-056.079
 1106000000 ,-055.216
 1108000000 ,-054.989
 1110000000 ,-054.522
 1112000000 ,-054.074
 1114000000 ,-054.247
 1116000000 ,-053.776
 1118000000 ,-054.154
 1120000000 ,-053.541
 1122000000 ,-053.905
 1124000000 ,-053.894
 1126000000 ,-053.836
 1128000000 ,-053.340
 1130000000 ,-053.325
 1132000000 ,-053.260
 1134000000 ,-053.256
 1136000000 ,-053.077
 1138000000 ,-052.885
 1140000000 ,-052.734
 1142000000 ,-052.677
 1144000000 ,-052.936
 1146000000 ,-052.820
 1148000000 ,-053.035
 1150000000 ,-052.843
 1152000000 ,-052.808
 1154000000 ,-052.602
 1156000000 ,-052.632
 1158000000 ,-052.759
 1160000000 ,-053.056
 1162000000 ,-052.941
 1164000000 ,-053.172
 1166000000 ,-053.200
 1168000000 ,-053.355
 1170000000 ,-053.407
 1172000000 ,-053.545
 1174000000 ,-053.715
 1176000000 ,-053.743
 1178000000 ,-053.715
 1180000000 ,-053.866
 1182000000 ,-053.777
