FREQUENCY,Transmission
 440150000 ,-009.874
 440200000 ,-009.603
 440250000 ,-009.309
 440300000 ,-009.024
 440350000 ,-008.760
 440400000 ,-008.463
 440450000 ,-008.229
 440500000 ,-007.931
 440550000 ,-007.690
 440600000 ,-007.457
 440650000 ,-007.260
 440700000 ,-007.027
 440750000 ,-006.786
 440800000 ,-006.556
 440850000 ,-006.414
 440900000 ,-006.234
 440950000 ,-006.050
 441000000 ,-005.906
 441050000 ,-005.699
 441100000 ,-005.619
 441150000 ,-005.545
 441200000 ,-005.394
 441250000 ,-005.254
 441300000 ,-005.132
 441350000 ,-005.105
 441400000 ,-005.066
 441450000 ,-005.002
 441500000 ,-004.926
 441550000 ,-004.863
 441600000 ,-004.797
 441650000 ,-004.777
 441700000 ,-004.796
 441750000 ,-004.708
 441800000 ,-004.652
 441850000 ,-004.656
 441900000 ,-004.678
 441950000 ,-004.610
 442000000 ,-004.620
 442050000 ,-004.522
 442100000 ,-004.601
 442150000 ,-004.591
 442200000 ,-004.550
 442250000 ,-004.551
 442300000 ,-004.483
 442350000 ,-004.527
 442400000 ,-004.520
 442450000 ,-004.497
 442500000 ,-004.462
 442550000 ,-004.490
 442600000 ,-004.409
 442650000 ,-004.328
 442700000 ,-004.332
 442750000 ,-004.239
 442800000 ,-004.212
 442850000 ,-004.130
 442900000 ,-004.076
 442950000 ,-004.043
 443000000 ,-003.977
 443050000 ,-003.973
 443100000 ,-003.908
 443150000 ,-003.906
 443200000 ,-003.785
 443250000 ,-003.790
 443300000 ,-003.701
 443350000 ,-003.691
 443400000 ,-003.613
 443450000 ,-003.555
 443500000 ,-003.556
 443550000 ,-003.515
 443600000 ,-003.488
 443650000 ,-003.404
 443700000 ,-003.399
 443750000 ,-003.385
 443800000 ,-003.296
 443850000 ,-003.266
 443900000 ,-003.164
 443950000 ,-003.142
 444000000 ,-003.155
 444050000 ,-003.040
 444100000 ,-003.046
 444150000 ,-003.027
 444200000 ,-002.986
 444250000 ,-002.941
 444300000 ,-002.952
 444350000 ,-002.964
 444400000 ,-002.886
 444450000 ,-002.852
 444500000 ,-002.875
 444550000 ,-002.883
 444600000 ,-002.839
 444650000 ,-002.830
 444700000 ,-002.875
 444750000 ,-002.832
 444800000 ,-002.793
 444850000 ,-002.819
 444900000 ,-002.853
 444950000 ,-002.903
 445000000 ,-002.815
 445050000 ,-002.884
 445100000 ,-002.825
 445150000 ,-002.915
 445200000 ,-002.924
 445250000 ,-002.932
 445300000 ,-002.916
 445350000 ,-002.909
 445400000 ,-002.905
 445450000 ,-002.926
 445500000 ,-002.951
 445550000 ,-002.956
 445600000 ,-002.990
 445650000 ,-002.970
 445700000 ,-002.984
 445750000 ,-003.004
 445800000 ,-003.017
 445850000 ,-003.038
 445900000 ,-003.075
 445950000 ,-003.031
 446000000 ,-003.068
 446050000 ,-003.063
 446100000 ,-003.001
 446150000 ,-003.003
 446200000 ,-002.988
 446250000 ,-002.982
 446300000 ,-002.960
 446350000 ,-002.980
 446400000 ,-003.022
 446450000 ,-003.010
 446500000 ,-003.006
 446550000 ,-002.990
 446600000 ,-002.999
 446650000 ,-002.984
 446700000 ,-002.986
 446750000 ,-002.940
 446800000 ,-002.993
 446850000 ,-003.024
 446900000 ,-002.954
 446950000 ,-002.976
 447000000 ,-002.948
 447050000 ,-002.947
 447100000 ,-002.940
 447150000 ,-002.966
 447200000 ,-002.948
 447250000 ,-002.969
 447300000 ,-002.933
 447350000 ,-002.947
 447400000 ,-002.960
 447450000 ,-002.979
 447500000 ,-002.967
 447550000 ,-003.011
 447600000 ,-002.943
 447650000 ,-003.003
 447700000 ,-002.941
 447750000 ,-002.989
 447800000 ,-003.023
 447850000 ,-002.985
 447900000 ,-003.008
 447950000 ,-003.028
 448000000 ,-003.013
 448050000 ,-003.046
 448100000 ,-002.964
 448150000 ,-003.027
 448200000 ,-002.993
 448250000 ,-003.067
 448300000 ,-003.034
 448350000 ,-003.018
 448400000 ,-003.047
 448450000 ,-003.041
 448500000 ,-003.045
 448550000 ,-003.009
 448600000 ,-003.078
 448650000 ,-003.079
 448700000 ,-003.120
 448750000 ,-003.078
 448800000 ,-003.098
 448850000 ,-003.143
 448900000 ,-003.156
 448950000 ,-003.195
 449000000 ,-003.200
 449050000 ,-003.204
 449100000 ,-003.274
 449150000 ,-003.305
 449200000 ,-003.349
 449250000 ,-003.405
 449300000 ,-003.343
 449350000 ,-003.480
 449400000 ,-003.482
 449450000 ,-003.562
 449500000 ,-003.576
 449550000 ,-003.726
 449600000 ,-003.777
 449650000 ,-003.840
 449700000 ,-003.918
 449750000 ,-003.983
 449800000 ,-004.011
 449850000 ,-004.080
 449900000 ,-004.201
 449950000 ,-004.307
 450000000 ,-004.359
 450050000 ,-004.381
 450100000 ,-004.493
 450150000 ,-004.594
 450200000 ,-004.657
 450250000 ,-004.746
 450300000 ,-004.852
 450350000 ,-004.977
 450400000 ,-005.022
 450450000 ,-005.142
 450500000 ,-005.266
 450550000 ,-005.347
 450600000 ,-005.467
 450650000 ,-005.559
 450700000 ,-005.641
 450750000 ,-005.784
 450800000 ,-005.923
 450850000 ,-006.091
 450900000 ,-006.220
 450950000 ,-006.328
 451000000 ,-006.483
 451050000 ,-006.708
 451100000 ,-006.805
 451150000 ,-006.950
 451200000 ,-007.154
 451250000 ,-007.340
 451300000 ,-007.503
 451350000 ,-007.647
 451400000 ,-007.901
 451450000 ,-008.061
 451500000 ,-008.318
 451550000 ,-008.525
 451600000 ,-008.795
 451650000 ,-009.078
 451700000 ,-009.347
 451750000 ,-009.629
 451800000 ,-009.899
 451850000 ,-010.196
 451900000 ,-010.563
 451950000 ,-010.898
 452000000 ,-011.249
 452050000 ,-011.622
 452100000 ,-011.994
 452150000 ,-012.416
 452200000 ,-012.789
 452250000 ,-013.239
 452300000 ,-013.692
 452350000 ,-014.187
 452400000 ,-014.641
 452450000 ,-015.163
 452500000 ,-015.681
 452550000 ,-016.239
 452600000 ,-016.742
 452650000 ,-017.306
 452700000 ,-017.880
 452750000 ,-018.445
 452800000 ,-018.951
 452850000 ,-019.495
 452900000 ,-020.034
 452950000 ,-020.530
 453000000 ,-020.971
 453050000 ,-021.464
 453100000 ,-021.818
 453150000 ,-022.167
 453200000 ,-022.349
 453250000 ,-022.511
 453300000 ,-022.495
 453350000 ,-022.485
 453400000 ,-022.336
 453450000 ,-022.097
 453500000 ,-021.825
 453550000 ,-021.545
 453600000 ,-021.194
 453650000 ,-020.857
 453700000 ,-020.496
 453750000 ,-020.087
 453800000 ,-019.809
 453850000 ,-019.505
 453900000 ,-019.250
 453950000 ,-018.980
 454000000 ,-018.714
 454050000 ,-018.498
 454100000 ,-018.269
 454150000 ,-018.123
 454200000 ,-018.079
 454250000 ,-017.985
 454300000 ,-017.946
 454350000 ,-017.955
 454400000 ,-017.992
 454450000 ,-017.961
 454500000 ,-017.993
 454550000 ,-018.017
 454600000 ,-018.046
 454650000 ,-018.083
 454700000 ,-018.113
 454750000 ,-018.224
 454800000 ,-018.258
 454850000 ,-018.333
 454900000 ,-018.395
 454950000 ,-018.468
 455000000 ,-018.548
 455050000 ,-018.647
 455100000 ,-018.702
 455150000 ,-018.805
 455200000 ,-018.843
 455250000 ,-018.902
 455300000 ,-018.981
 455350000 ,-019.044
 455400000 ,-019.165
 455450000 ,-019.232
 455500000 ,-019.350
 455550000 ,-019.512
 455600000 ,-019.588
 455650000 ,-019.713
 455700000 ,-019.842
 455750000 ,-019.948
 455800000 ,-020.052
 455850000 ,-020.147
